Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2018-12-21 20:05:47,7.259876,2.550659,3.296188,95.200000,6.695214,3.298143
2018-12-21 20:15:47,7.296079,,,95.160000,,
2018-12-21 20:25:47,7.374735,,,95.180000,,
2018-12-21 20:35:47,7.421898,,,95.170000,,
2018-12-21 20:45:47,7.432899,,,95.190000,,
2018-12-21 20:55:47,7.428184,,,95.190000,,
2018-12-21 21:05:47,7.403035,,,95.240000,,
2018-12-21 21:15:47,7.401463,,,95.240000,,
2018-12-21 21:25:47,7.480034,,,95.260000,,
2018-12-21 21:35:47,7.492600,,,95.260000,,
2018-12-21 21:45:47,7.478463,,,95.280000,,
2018-12-21 21:55:47,7.489458,,,95.260000,,
2018-12-21 22:05:47,7.469038,2.546372,3.296188,95.310000,7.211130,3.298143
2018-12-21 22:15:47,7.509875,,,95.260000,,
2018-12-21 22:25:47,7.569529,,,95.280000,,
2018-12-21 22:35:47,7.647968,,,95.260000,,
2018-12-21 22:45:47,7.691866,,,95.210000,,
2018-12-21 22:55:47,7.431327,,,95.310000,,
2018-12-21 23:05:47,7.099161,,,94.850000,,
2018-12-21 23:15:47,6.991868,,,94.860000,,
2018-12-21 23:25:47,7.031328,,,94.960000,,
2018-12-21 23:35:47,7.259876,,,95.030000,,
2018-12-21 23:45:47,7.423469,,,95.090000,,
2018-12-21 23:55:47,7.329122,,,95.010000,,
2018-12-22 00:05:47,7.209485,2.539942,3.296188,94.080000,6.695214,3.296188
2018-12-22 00:15:47,7.179552,,,93.930000,,
2018-12-22 00:25:47,7.239408,,,94.070000,,
2018-12-22 00:35:47,7.465896,,,93.640000,,
2018-12-22 00:45:47,7.431327,,,93.840000,,
2018-12-22 00:55:47,7.495741,,,92.760000,,
2018-12-22 01:05:47,7.409323,,,93.250000,,
2018-12-22 01:15:47,7.297653,,,93.650000,,
2018-12-22 01:25:47,7.291358,,,94.030000,,
2018-12-22 01:35:47,7.314962,,,94.100000,,
2018-12-22 01:45:47,7.314962,,,94.220000,,
2018-12-22 01:55:47,7.308668,,,94.370000,,
2018-12-22 02:05:47,7.308668,2.550659,3.296188,94.390000,7.039158,3.296188
2018-12-22 02:15:47,7.327549,,,94.510000,,
2018-12-22 02:25:47,7.264599,,,94.710000,,
2018-12-22 02:35:47,7.266174,,,94.830000,,
2018-12-22 02:45:47,7.269322,,,94.910000,,
2018-12-22 02:55:47,7.151187,,,94.910000,,
2018-12-22 03:05:47,7.094430,,,94.860000,,
2018-12-22 03:15:47,7.032906,,,94.840000,,
2018-12-22 03:25:47,7.002919,,,94.850000,,
2018-12-22 03:35:47,6.966605,,,94.910000,,
2018-12-22 03:45:47,6.995026,,,94.920000,,
2018-12-22 03:55:47,7.092853,,,94.910000,,
2018-12-22 04:05:47,7.043952,2.546372,3.296188,94.900000,6.695214,3.296188
2018-12-22 04:15:47,7.047108,,,94.860000,,
2018-12-22 04:25:47,6.974501,,,94.910000,,
2018-12-22 04:35:47,6.983974,,,94.920000,,
2018-12-22 04:45:47,6.927118,,,94.960000,,
2018-12-22 04:55:47,6.859161,,,95.000000,,
2018-12-22 05:05:47,6.832281,,,94.870000,,
2018-12-22 05:15:47,6.859161,,,94.890000,,
2018-12-22 05:25:47,6.928698,,,94.870000,,
2018-12-22 05:35:47,6.941335,,,94.900000,,
2018-12-22 05:45:47,6.977659,,,94.900000,,
2018-12-22 05:55:47,6.963447,,,94.910000,,
2018-12-22 06:05:47,6.991868,2.546372,3.296188,94.890000,6.523242,3.296188
2018-12-22 06:15:47,7.034484,,,94.740000,,
2018-12-22 06:25:47,7.025016,,,94.690000,,
2018-12-22 06:35:47,7.023438,,,94.690000,,
2018-12-22 06:45:47,6.953971,,,94.670000,,
2018-12-22 06:55:47,6.953971,,,94.690000,,
2018-12-22 07:05:47,7.032906,,,94.540000,,
2018-12-22 07:15:47,7.124389,,,94.390000,,
2018-12-22 07:25:47,7.214210,,,94.520000,,
2018-12-22 07:35:47,7.225235,,,94.560000,,
2018-12-22 07:45:47,7.220510,,,94.590000,,
2018-12-22 07:55:47,7.162219,,,94.480000,,
2018-12-22 08:05:47,7.066040,2.546372,3.296188,94.600000,6.695214,3.296188
2018-12-22 08:15:47,7.078659,,,94.710000,,
2018-12-22 08:25:47,7.080236,,,94.680000,,
2018-12-22 08:35:47,6.950812,,,94.760000,,
2018-12-22 08:45:47,6.917639,,,94.840000,,
2018-12-22 08:55:47,6.912899,,,94.860000,,
2018-12-22 09:05:47,6.972922,,,94.880000,,
2018-12-22 09:15:47,6.969763,,,94.870000,,
2018-12-22 09:25:47,6.916059,,,94.820000,,
2018-12-22 09:35:47,7.002919,,,94.780000,,
2018-12-22 09:45:47,7.165371,,,94.730000,,
2018-12-22 09:55:47,7.179552,,,94.690000,,
2018-12-22 10:05:47,7.207910,2.546372,3.296188,94.590000,7.211130,3.296188
2018-12-22 10:15:47,7.247281,,,94.480000,,
2018-12-22 10:25:47,7.316536,,,94.380000,,
2018-12-22 10:35:47,7.327549,,,94.230000,,
2018-12-22 10:45:47,7.248856,,,94.250000,,
2018-12-22 10:55:47,7.237833,,,94.280000,,
2018-12-22 11:05:47,7.318109,,,94.280000,,
2018-12-22 11:15:47,7.487888,,,94.120000,,
2018-12-22 11:25:47,7.506734,,,93.790000,,
2018-12-22 11:35:47,7.636990,,,93.510000,,
2018-12-22 11:45:47,7.679326,,,93.370000,,
2018-12-22 11:55:47,7.839102,,,93.150000,,
2018-12-22 12:05:47,7.854753,2.546372,3.296188,92.990000,7.727046,3.298143
2018-12-22 12:15:47,7.695001,,,93.430000,,
2018-12-22 12:25:47,7.660512,,,93.210000,,
2018-12-22 12:35:47,7.770210,,,93.240000,,
2018-12-22 12:45:47,7.720077,,,93.280000,,
2018-12-22 12:55:47,7.665216,,,93.430000,,
2018-12-22 13:05:47,7.544416,,,93.830000,,
2018-12-22 13:15:47,7.491029,,,93.940000,,
2018-12-22 13:25:47,7.417182,,,93.800000,,
2018-12-22 13:35:47,7.536567,,,93.580000,,
2018-12-22 13:45:47,7.585222,,,93.000000,,
2018-12-22 13:55:47,7.588360,,,93.080000,,
2018-12-22 14:05:47,7.597774,2.535655,3.296188,93.090000,7.383102,3.298143
2018-12-22 14:15:47,7.680894,,,92.990000,,
2018-12-22 14:25:47,7.564821,,,92.430000,,
2018-12-22 14:35:47,7.421898,,,92.690000,,
2018-12-22 14:45:47,7.398319,,,93.190000,,
2018-12-22 14:55:47,7.445471,,,92.790000,,
2018-12-22 15:05:47,7.330695,,,93.430000,,
2018-12-22 15:15:47,7.171674,,,93.260000,,
2018-12-22 15:25:47,7.009233,,,93.270000,,
2018-12-22 15:35:47,6.887614,,,93.460000,,
2018-12-22 15:45:47,6.699348,,,93.910000,,
2018-12-22 15:55:47,6.685093,,,94.210000,,
2018-12-22 16:05:47,6.735765,2.535655,3.296188,94.080000,6.351270,3.296188
2018-12-22 16:15:47,6.806975,,,93.600000,,
2018-12-22 16:25:47,6.882873,,,93.660000,,
2018-12-22 16:35:47,6.887614,,,93.810000,,
2018-12-22 16:45:47,6.920799,,,93.520000,,
2018-12-22 16:55:47,6.892356,,,92.820000,,
2018-12-22 17:05:47,6.923958,,,92.570000,,
2018-12-22 17:15:47,6.904998,,,92.370000,,
2018-12-22 17:25:47,6.795902,,,92.580000,,
2018-12-22 17:35:47,6.802230,,,92.920000,,
2018-12-22 17:45:47,6.893936,,,92.720000,,
2018-12-22 17:55:47,6.816466,,,92.740000,,
2018-12-22 18:05:47,6.789573,2.535655,3.296188,92.990000,6.351270,3.296188
2018-12-22 18:15:47,6.837025,,,92.890000,,
2018-12-22 18:25:47,6.832281,,,93.040000,,
2018-12-22 18:35:47,6.715183,,,93.350000,,
2018-12-22 18:45:47,6.746846,,,93.330000,,
2018-12-22 18:55:47,6.670837,,,93.450000,,
2018-12-22 19:05:47,6.570980,,,93.550000,,
2018-12-22 19:15:47,6.515457,,,93.760000,,
2018-12-22 19:25:47,6.707266,,,93.270000,,
2018-12-22 19:35:47,6.675589,,,93.200000,,
2018-12-22 19:45:47,6.577324,,,93.300000,,
2018-12-22 19:55:47,6.544016,,,93.340000,,
2018-12-22 20:05:47,6.547189,2.535655,3.296188,93.170000,6.007326,3.296188
2018-12-22 20:15:47,6.424961,,,93.430000,,
2018-12-22 20:25:47,6.448784,,,93.140000,,
2018-12-22 20:35:47,6.353452,,,93.320000,,
2018-12-22 20:45:47,6.355042,,,93.220000,,
2018-12-22 20:55:47,6.367759,,,93.220000,,
2018-12-22 21:05:47,6.410664,,,92.990000,,
2018-12-22 21:15:47,6.289841,,,93.300000,,
2018-12-22 21:25:47,6.348683,,,93.420000,,
2018-12-22 21:35:47,6.369348,,,93.320000,,
2018-12-22 21:45:47,6.359811,,,93.420000,,
2018-12-22 21:55:47,6.417018,,,93.390000,,
2018-12-22 22:05:47,6.390008,2.531368,3.296188,93.370000,5.835354,3.296188
2018-12-22 22:15:47,6.347093,,,93.370000,,
2018-12-22 22:25:47,6.014197,,,93.620000,,
2018-12-22 22:35:47,5.950340,,,94.110000,,
2018-12-22 22:45:47,5.945549,,,94.160000,,
2018-12-22 22:55:47,6.041322,,,94.130000,,
2018-12-22 23:05:47,6.004621,,,94.170000,,
2018-12-22 23:15:47,6.012601,,,94.330000,,
2018-12-22 23:25:47,5.926382,,,94.420000,,
2018-12-22 23:35:47,5.974292,,,94.500000,,
2018-12-22 23:45:47,6.113082,,,94.500000,,
2018-12-22 23:55:47,6.183191,,,94.430000,,
2018-12-23 00:05:47,6.288250,2.531368,3.296188,94.350000,5.835354,3.296188
2018-12-23 00:15:47,6.302567,,,94.220000,,
2018-12-23 00:25:47,6.253244,,,94.210000,,
2018-12-23 00:35:47,6.172041,,,94.270000,,
2018-12-23 00:45:47,6.156110,,,94.360000,,
2018-12-23 00:55:47,6.073222,,,94.340000,,
2018-12-23 01:05:47,6.095546,,,94.430000,,
2018-12-23 01:15:47,6.082790,,,94.430000,,
2018-12-23 01:25:47,6.079601,,,94.510000,,
2018-12-23 01:35:47,6.055678,,,94.580000,,
2018-12-23 01:45:47,6.058868,,,94.630000,,
2018-12-23 01:55:47,6.055678,,,94.630000,,
2018-12-23 02:05:47,6.151330,2.535655,3.296188,94.660000,5.835354,3.296188
2018-12-23 02:15:47,6.235736,,,94.570000,,
2018-12-23 02:25:47,6.259610,,,94.590000,,
2018-12-23 02:35:47,6.259610,,,94.650000,,
2018-12-23 02:45:47,6.270749,,,94.690000,,
2018-12-23 02:55:47,6.258019,,,94.740000,,
2018-12-23 03:05:47,6.270749,,,94.790000,,
2018-12-23 03:15:47,6.256427,,,94.830000,,
2018-12-23 03:25:47,6.253244,,,94.890000,,
2018-12-23 03:35:47,6.227777,,,94.920000,,
2018-12-23 03:45:47,6.168855,,,94.960000,,
2018-12-23 03:55:47,6.148143,,,95.000000,,
2018-12-23 04:05:47,6.071628,2.531368,3.296188,95.020000,5.835354,3.296188
2018-12-23 04:15:47,6.044512,,,95.070000,,
2018-12-23 04:25:47,6.001429,,,95.120000,,
2018-12-23 04:35:47,5.943952,,,95.150000,,
2018-12-23 04:45:47,5.921590,,,95.190000,,
2018-12-23 04:55:47,5.910406,,,95.230000,,
2018-12-23 05:05:47,5.904015,,,95.230000,,
2018-12-23 05:15:47,5.864060,,,95.280000,,
2018-12-23 05:25:47,5.835280,,,95.320000,,
2018-12-23 05:35:47,5.803292,,,95.350000,,
2018-12-23 05:45:47,5.777692,,,95.340000,,
2018-12-23 05:55:47,5.843275,,,95.370000,,
2018-12-23 06:05:47,5.881642,2.531368,3.296188,95.420000,5.835354,3.296188
2018-12-23 06:15:47,5.892829,,,95.480000,,
2018-12-23 06:25:47,5.876847,,,95.500000,,
2018-12-23 06:35:47,5.867257,,,95.530000,,
2018-12-23 06:45:47,5.849671,,,95.570000,,
2018-12-23 06:55:47,5.811290,,,95.600000,,
2018-12-23 07:05:47,5.790493,,,95.660000,,
2018-12-23 07:15:47,5.808091,,,95.700000,,
2018-12-23 07:25:47,5.814489,,,95.700000,,
2018-12-23 07:35:47,5.809690,,,95.750000,,
2018-12-23 07:45:47,5.809690,,,95.800000,,
2018-12-23 07:55:47,5.801692,,,95.850000,,
2018-12-23 08:05:47,5.760088,2.527082,3.296188,95.860000,5.835354,3.296188
2018-12-23 08:15:47,5.721667,,,95.900000,,
2018-12-23 08:25:47,5.713660,,,95.920000,,
2018-12-23 08:35:47,5.708856,,,95.970000,,
2018-12-23 08:45:47,5.667207,,,95.950000,,
2018-12-23 08:55:47,5.652785,,,95.950000,,
2018-12-23 09:05:47,5.646374,,,95.950000,,
2018-12-23 09:15:47,5.646374,,,95.980000,,
2018-12-23 09:25:47,5.646374,,,95.950000,,
2018-12-23 09:35:47,5.502010,,,95.960000,,
2018-12-23 09:45:47,5.339704,,,95.960000,,
2018-12-23 09:55:47,5.302698,,,95.950000,,
2018-12-23 10:05:47,5.326834,2.531368,3.296188,95.960000,5.319438,3.296188
2018-12-23 10:15:47,5.355788,,,95.980000,,
2018-12-23 10:25:47,5.386339,,,95.960000,,
2018-12-23 10:35:47,5.436161,,,95.950000,,
2018-12-23 10:45:47,5.511642,,,95.970000,,
2018-12-23 10:55:47,5.601487,,,95.950000,,
2018-12-23 11:05:47,5.530903,,,95.940000,,
2018-12-23 11:15:47,5.590262,,,95.910000,,
2018-12-23 11:25:47,5.603091,,,95.890000,,
2018-12-23 11:35:47,5.598280,,,95.880000,,
2018-12-23 11:45:47,5.681626,,,95.840000,,
2018-12-23 11:55:47,5.755286,,,95.810000,,
2018-12-23 12:05:47,5.779292,2.527082,3.296188,95.800000,5.835354,3.296188
2018-12-23 12:15:47,5.724869,,,95.800000,,
2018-12-23 12:25:47,5.758488,,,95.800000,,
2018-12-23 12:35:47,5.825685,,,95.800000,,
2018-12-23 12:45:47,5.852869,,,95.760000,,
2018-12-23 12:55:47,5.771291,,,95.740000,,
2018-12-23 13:05:47,5.846473,,,95.720000,,
2018-12-23 13:15:47,5.712059,,,95.730000,,
2018-12-23 13:25:47,5.758488,,,95.690000,,
2018-12-23 13:35:47,5.795293,,,95.670000,,
2018-12-23 13:45:47,5.816088,,,95.660000,,
2018-12-23 13:55:47,5.705653,,,95.670000,,
2018-12-23 14:05:47,5.675218,2.531368,3.296188,95.660000,5.835354,3.296188
2018-12-23 14:15:47,5.620728,,,95.650000,,
2018-12-23 14:25:47,5.522878,,,95.630000,,
2018-12-23 14:35:47,5.473107,,,95.610000,,
2018-12-23 14:45:47,5.387946,,,95.590000,,
2018-12-23 14:55:47,5.347746,,,95.570000,,
2018-12-23 15:05:47,5.330052,,,95.570000,,
2018-12-23 15:15:47,5.246354,,,95.600000,,
2018-12-23 15:25:47,5.165794,,,95.570000,,
2018-12-23 15:35:47,5.089996,,,95.550000,,
2018-12-23 15:45:47,5.039962,,,95.530000,,
2018-12-23 15:55:47,4.994744,,,95.530000,,
2018-12-23 16:05:47,4.928486,2.527082,3.296188,95.560000,4.631550,3.296188
2018-12-23 16:15:47,4.867027,,,95.530000,,
2018-12-23 16:25:47,4.834661,,,95.590000,,
2018-12-23 16:35:47,4.799043,,,95.570000,,
2018-12-23 16:45:47,4.765029,,,95.590000,,
2018-12-23 16:55:47,4.747206,,,95.610000,,
2018-12-23 17:05:47,4.752067,,,95.610000,,
2018-12-23 17:15:47,4.761789,,,95.610000,,
2018-12-23 17:25:47,4.789326,,,95.630000,,
2018-12-23 17:35:47,4.849227,,,95.640000,,
2018-12-23 17:45:47,4.833042,,,95.640000,,
2018-12-23 17:55:47,4.794184,,,95.610000,,
2018-12-23 18:05:47,4.745586,2.516365,3.296188,95.620000,4.459578,3.296188
2018-12-23 18:15:47,4.731000,,,95.650000,,
2018-12-23 18:25:47,4.724517,,,95.650000,,
2018-12-23 18:35:47,4.698579,,,95.610000,,
2018-12-23 18:45:47,4.696957,,,95.590000,,
2018-12-23 18:55:47,4.815235,,,95.610000,,
2018-12-23 19:05:47,4.915551,,,95.610000,,
2018-12-23 19:15:47,4.985051,,,95.630000,,
2018-12-23 19:25:47,5.006051,,,95.650000,,
2018-12-23 19:35:47,4.886440,,,95.640000,,
2018-12-23 19:45:47,4.774749,,,95.690000,,
2018-12-23 19:55:47,4.743965,,,95.710000,,
2018-12-23 20:05:47,4.834661,2.522795,3.296188,95.730000,4.459578,3.296188
2018-12-23 20:15:47,4.883205,,,95.750000,,
2018-12-23 20:25:47,4.777988,,,95.760000,,
2018-12-23 20:35:47,4.664522,,,95.780000,,
2018-12-23 20:45:47,4.654788,,,95.780000,,
2018-12-23 20:55:47,4.505392,,,95.840000,,
2018-12-23 21:05:47,4.446854,,,95.820000,,
2018-12-23 21:15:47,4.440347,,,95.860000,,
2018-12-23 21:25:47,4.241620,,,95.900000,,
2018-12-23 21:35:47,4.146962,,,95.910000,,
2018-12-23 21:45:47,3.993297,,,95.940000,,
2018-12-23 21:55:47,3.867187,,,95.960000,,
2018-12-23 22:05:47,3.993297,2.522795,3.296188,95.980000,3.255774,3.296188
2018-12-23 22:15:47,3.993297,,,95.980000,,
2018-12-23 22:25:47,3.934363,,,96.020000,,
2018-12-23 22:35:47,4.011295,,,96.050000,,
2018-12-23 22:45:47,3.921260,,,96.070000,,
2018-12-23 22:55:47,3.826196,,,96.060000,,
2018-12-23 23:05:47,3.620899,,,96.060000,,
2018-12-23 23:15:47,3.532031,,,96.040000,,
2018-12-23 23:25:47,3.268076,,,96.070000,,
2018-12-23 23:35:47,3.014749,,,96.040000,,
2018-12-23 23:45:47,3.175460,,,96.020000,,
2018-12-23 23:55:47,3.340760,,,96.050000,,
2018-12-24 00:05:47,3.042941,2.512078,3.296188,96.050000,1.879998,3.296188
2018-12-24 00:15:47,2.840365,,,96.110000,,
2018-12-24 00:25:47,2.682210,,,96.120000,,
2018-12-24 00:35:47,2.587141,,,96.080000,,
2018-12-24 00:45:47,2.575457,,,96.130000,,
2018-12-24 00:55:47,2.349723,,,96.140000,,
2018-12-24 01:05:47,2.081196,,,96.170000,,
2018-12-24 01:15:47,1.973479,,,96.180000,,
2018-12-24 01:25:47,1.980217,,,96.200000,,
2018-12-24 01:35:47,1.990321,,,96.200000,,
2018-12-24 01:45:47,1.868959,,,96.200000,,
2018-12-24 01:55:47,1.794682,,,96.230000,,
2018-12-24 02:05:47,1.628938,2.507791,3.296188,96.240000,0.848166,3.296188
2018-12-24 02:15:47,1.422003,,,96.280000,,
2018-12-24 02:25:47,1.362512,,,96.310000,,
2018-12-24 02:35:47,1.328491,,,96.300000,,
2018-12-24 02:45:47,1.352307,,,96.310000,,
2018-12-24 02:55:47,1.340401,,,96.360000,,
2018-12-24 03:05:47,1.248471,,,96.380000,,
2018-12-24 03:15:47,1.239953,,,96.380000,,
2018-12-24 03:25:47,1.086416,,,96.420000,,
2018-12-24 03:35:47,0.963312,,,96.430000,,
2018-12-24 03:45:47,0.990690,,,96.440000,,
2018-12-24 03:55:47,0.977002,,,96.440000,,
2018-12-24 04:05:47,0.915372,2.503504,3.296188,96.460000,-0.183666,3.296188
2018-12-24 04:15:47,0.893102,,,96.460000,,
2018-12-24 04:25:47,0.920510,,,96.480000,,
2018-12-24 04:35:47,0.966735,,,96.490000,,
2018-12-24 04:45:47,0.911946,,,96.520000,,
2018-12-24 04:55:47,0.896528,,,96.540000,,
2018-12-24 05:05:47,1.011215,,,96.550000,,
2018-12-24 05:15:47,1.033443,,,96.510000,,
2018-12-24 05:25:47,0.573568,,,96.540000,,
2018-12-24 05:35:47,0.464956,,,96.540000,,
2018-12-24 05:45:47,0.383799,,,96.580000,,
2018-12-24 05:55:47,0.276572,,,96.610000,,
2018-12-24 06:05:47,0.385527,2.499217,3.296188,96.610000,0.160278,3.296188
2018-12-24 06:15:47,0.349230,,,96.610000,,
2018-12-24 06:25:47,0.354417,,,96.620000,,
2018-12-24 06:35:47,0.442519,,,96.610000,,
2018-12-24 06:45:47,0.302531,,,96.630000,,
2018-12-24 06:55:47,0.177820,,,96.680000,,
2018-12-24 07:05:47,0.037204,,,96.680000,,
2018-12-24 07:15:47,-0.143837,,,96.700000,,
2018-12-24 07:25:47,-0.180462,,,96.680000,,
2018-12-24 07:35:47,-0.281738,,,96.700000,,
2018-12-24 07:45:47,-0.262517,,,96.720000,,
2018-12-24 07:55:47,-0.269505,,,96.720000,,
2018-12-24 08:05:47,-0.138607,2.492787,3.296188,96.740000,-0.355638,3.296188
2018-12-24 08:15:47,-0.377940,,,96.760000,,
2018-12-24 08:25:47,-0.334192,,,96.740000,,
2018-12-24 08:35:47,-0.238063,,,96.760000,,
2018-12-24 08:45:47,-0.084588,,,96.780000,,
2018-12-24 08:55:47,-0.100266,,,96.800000,,
2018-12-24 09:05:47,-0.008003,,,96.760000,,
2018-12-24 09:15:47,0.094533,,,96.780000,,
2018-12-24 09:25:47,0.333668,,,96.770000,,
2018-12-24 09:35:47,0.344044,,,96.770000,,
2018-12-24 09:45:47,0.089324,,,96.810000,,
2018-12-24 09:55:47,0.052845,,,96.830000,,
2018-12-24 10:05:47,0.098006,2.492787,3.296188,96.830000,-0.355638,3.296188
2018-12-24 10:15:47,0.295610,,,96.810000,,
2018-12-24 10:25:47,0.559787,,,96.820000,,
2018-12-24 10:35:47,0.743851,,,96.820000,,
2018-12-24 10:45:47,1.096663,,,96.810000,,
2018-12-24 10:55:47,1.818325,,,96.810000,,
2018-12-24 11:05:47,2.312864,,,96.810000,,
2018-12-24 11:15:47,2.463520,,,96.820000,,
2018-12-24 11:25:47,2.505309,,,96.820000,,
2018-12-24 11:35:47,2.570449,,,96.800000,,
2018-12-24 11:45:47,2.708872,,,96.790000,,
2018-12-24 11:55:47,2.803772,,,96.810000,,
2018-12-24 12:05:47,2.838702,2.503504,3.296188,96.820000,1.192110,3.296188
2018-12-24 12:15:47,2.925120,,,96.810000,,
2018-12-24 12:25:47,2.856992,,,96.820000,,
2018-12-24 12:35:47,3.099292,,,96.790000,,
2018-12-24 12:45:47,3.147321,,,96.800000,,
2018-12-24 12:55:47,3.206897,,,96.780000,,
2018-12-24 13:05:47,3.294515,,,96.800000,,
2018-12-24 13:15:47,3.454595,,,96.800000,,
2018-12-24 13:25:47,3.439757,,,96.800000,,
2018-12-24 13:35:47,3.358920,,,96.780000,,
2018-12-24 13:45:47,3.320945,,,96.770000,,
2018-12-24 13:55:47,3.373774,,,96.780000,,
2018-12-24 14:05:47,3.522150,2.499217,3.296188,96.750000,1.879998,3.296188
2018-12-24 14:15:47,3.436459,,,96.750000,,
2018-12-24 14:25:47,3.380375,,,96.780000,,
2018-12-24 14:35:47,3.292863,,,96.750000,,
2018-12-24 14:45:47,3.474374,,,96.710000,,
2018-12-24 14:55:47,3.502385,,,96.720000,,
2018-12-24 15:05:47,3.571541,,,96.720000,,
2018-12-24 15:15:47,3.349015,,,96.730000,,
2018-12-24 15:25:47,3.266423,,,96.710000,,
2018-12-24 15:35:47,3.028017,,,96.690000,,
2018-12-24 15:45:47,2.961650,,,96.710000,,
2018-12-24 15:55:47,2.847016,,,96.740000,,
2018-12-24 16:05:47,2.861979,2.503504,3.296188,96.690000,1.879998,3.296188
2018-12-24 16:15:47,2.813754,,,96.710000,,
2018-12-24 16:25:47,2.645533,,,96.710000,,
2018-12-24 16:35:47,2.292751,,,96.780000,,
2018-12-24 16:45:47,2.124906,,,96.780000,,
2018-12-24 16:55:47,2.064377,,,96.800000,,
2018-12-24 17:05:47,2.150109,,,96.780000,,
2018-12-24 17:15:47,2.361446,,,96.760000,,
2018-12-24 17:25:47,2.567110,,,96.750000,,
2018-12-24 17:35:47,2.678877,,,96.740000,,
2018-12-24 17:45:47,2.842028,,,96.740000,,
2018-12-24 17:55:47,2.928442,,,96.760000,,
2018-12-24 18:05:47,3.102606,2.499217,3.296188,96.760000,2.395914,3.296188
2018-12-24 18:15:47,3.215167,,,96.750000,,
2018-12-24 18:25:47,3.238320,,,96.800000,,
2018-12-24 18:35:47,3.213513,,,96.760000,,
2018-12-24 18:45:47,3.152287,,,96.820000,,
2018-12-24 18:55:47,3.192007,,,96.780000,,
2018-12-24 19:05:47,3.215167,,,96.790000,,
2018-12-24 19:15:47,3.203588,,,96.820000,,
2018-12-24 19:25:47,3.190353,,,96.820000,,
2018-12-24 19:35:47,3.192007,,,96.820000,,
2018-12-24 19:45:47,3.182080,,,96.820000,,
2018-12-24 19:55:47,3.175460,,,96.870000,,
2018-12-24 20:05:47,3.170495,2.492787,3.296188,96.870000,2.911830,3.296188
2018-12-24 20:15:47,3.140698,,,96.870000,,
2018-12-24 20:25:47,3.112545,,,96.900000,,
2018-12-24 20:35:47,2.923460,,,96.950000,,
2018-12-24 20:45:47,2.748846,,,96.950000,,
2018-12-24 20:55:47,2.349723,,,96.980000,,
2018-12-24 21:05:47,2.126586,,,97.020000,,
2018-12-24 21:15:47,2.114821,,,97.020000,,
2018-12-24 21:25:47,1.907752,,,97.020000,,
2018-12-24 21:35:47,1.852085,,,97.030000,,
2018-12-24 21:45:47,1.860523,,,97.040000,,
2018-12-24 21:55:47,1.792992,,,97.080000,,
2018-12-24 22:05:47,2.145069,2.499217,3.296188,97.040000,0.848166,3.296188
2018-12-24 22:15:47,2.538722,,,97.000000,,
2018-12-24 22:25:47,2.765495,,,97.000000,,
2018-12-24 22:35:47,2.723865,,,97.060000,,
2018-12-24 22:45:47,2.827061,,,97.020000,,
2018-12-24 22:55:47,3.163875,,,97.030000,,
2018-12-24 23:05:47,3.388626,,,96.990000,,
2018-12-24 23:15:47,3.528738,,,97.010000,,
2018-12-24 23:25:47,4.119195,,,96.960000,,
2018-12-24 23:35:47,4.218783,,,96.990000,,
2018-12-24 23:45:47,4.448481,,,96.980000,,
2018-12-24 23:55:47,4.523269,,,96.960000,,
2018-12-25 00:05:47,4.594739,2.492787,3.296188,96.980000,4.287606,3.296188
2018-12-25 00:15:47,4.578502,,,96.980000,,
2018-12-25 00:25:47,4.669388,,,96.960000,,
2018-12-25 00:35:47,4.695336,,,96.970000,,
2018-12-25 00:45:47,4.768269,,,96.990000,,
2018-12-25 00:55:47,4.923635,,,96.990000,,
2018-12-25 01:05:47,4.845990,,,96.970000,,
2018-12-25 01:15:47,4.886440,,,96.950000,,
2018-12-25 01:25:47,5.044806,,,96.950000,,
2018-12-25 01:35:47,5.228637,,,96.930000,,
2018-12-25 01:45:47,5.344529,,,96.910000,,
2018-12-25 01:55:47,5.428127,,,96.910000,,
2018-12-25 02:05:47,5.453833,2.499217,3.296188,96.910000,5.147466,3.296188
2018-12-25 02:15:47,5.432948,,,96.910000,,
2018-12-25 02:25:47,5.384731,,,96.910000,,
2018-12-25 02:35:47,5.256016,,,96.910000,,
2018-12-25 02:45:47,5.148061,,,96.900000,,
2018-12-25 02:55:47,4.944651,,,96.940000,,
2018-12-25 03:05:47,4.910700,,,96.930000,,
2018-12-25 03:15:47,4.892910,,,96.930000,,
2018-12-25 03:25:47,5.004436,,,96.920000,,
2018-12-25 03:35:47,5.046420,,,96.920000,,
2018-12-25 03:45:47,5.225416,,,96.880000,,
2018-12-25 03:55:47,5.284994,,,96.890000,,
2018-12-25 04:05:47,5.326834,2.492787,3.296188,96.870000,5.147466,3.296188
2018-12-25 04:15:47,5.418486,,,96.890000,,
2018-12-25 04:25:47,5.434555,,,96.840000,,
2018-12-25 04:35:47,5.529298,,,96.870000,,
2018-12-25 04:45:47,5.566202,,,96.880000,,
2018-12-25 04:55:47,5.534112,,,96.870000,,
2018-12-25 05:05:47,5.542136,,,96.840000,,
2018-12-25 05:15:47,5.553368,,,96.870000,,
2018-12-25 05:25:47,5.550159,,,96.840000,,
2018-12-25 05:35:47,5.577431,,,96.850000,,
