Serial,840308
Next Restart,1598864

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:23:22,7.992477,7.592074,,,,
2020-04-26 00:33:22,7.992477,7.596198,,,,
2020-04-26 00:43:22,7.992477,7.594823,,,,
2020-04-26 00:53:22,7.991100,7.596198,2.917182,3.294233,4.975494,3.294233
2020-04-26 01:03:22,7.991100,7.592074,,,,
2020-04-26 01:13:22,7.991100,7.592074,,,,
2020-04-26 01:23:22,7.991100,7.592074,,,,
2020-04-26 01:33:22,7.991100,7.590699,,,,
2020-04-26 01:43:22,7.991100,7.593449,,,,
2020-04-26 01:53:22,7.992477,7.593449,,,,
2020-04-26 02:03:22,7.992477,7.593449,,,,
2020-04-26 02:13:22,7.992477,7.594823,,,,
2020-04-26 02:23:22,7.992477,7.596198,,,,
2020-04-26 02:33:22,7.991100,7.593449,,,,
2020-04-26 02:43:22,7.991100,7.594823,,,,
2020-04-26 02:53:22,7.992477,7.596198,2.912896,3.294233,5.147466,3.294233
2020-04-26 03:03:22,7.991100,7.596198,,,,
2020-04-26 03:13:22,7.991100,7.593449,,,,
2020-04-26 03:23:22,7.992477,7.596198,,,,
2020-04-26 03:33:22,7.991100,7.597573,,,,
2020-04-26 03:43:22,7.991100,7.596198,,,,
2020-04-26 03:53:22,7.991100,7.597573,,,,
2020-04-26 04:03:22,7.991100,7.598947,,,,
2020-04-26 04:13:22,7.991100,7.600322,,,,
2020-04-26 04:23:22,7.992477,7.604446,,,,
2020-04-26 04:33:22,7.991100,7.605821,,,,
2020-04-26 04:43:22,7.991100,7.607195,,,,
2020-04-26 04:53:22,7.991100,7.605821,2.900035,3.294233,5.147466,3.294233
2020-04-26 05:03:22,7.991100,7.605821,,,,
2020-04-26 05:13:22,7.991100,7.605821,,,,
2020-04-26 05:23:22,7.992477,7.607195,,,,
2020-04-26 05:33:22,7.992477,7.605821,,,,
2020-04-26 05:43:22,7.992477,7.608570,,,,
2020-04-26 05:53:22,7.991100,7.605821,,,,
2020-04-26 06:03:22,7.991100,7.608570,,,,
2020-04-26 06:13:22,7.991100,7.607195,,,,
2020-04-26 06:23:22,7.991100,7.609945,,,,
2020-04-26 06:33:22,7.991100,7.611320,,,,
2020-04-26 06:43:22,7.991100,7.611320,,,,
2020-04-26 06:53:22,7.991100,7.611320,2.917182,3.294233,5.147466,3.294233
2020-04-26 07:03:22,7.992477,7.612694,,,,
2020-04-26 07:13:22,7.991100,7.614069,,,,
2020-04-26 07:23:22,7.991100,7.614069,,,,
2020-04-26 07:33:22,7.991100,7.614069,,,,
2020-04-26 07:43:22,7.991100,7.614069,,,,
2020-04-26 07:53:22,7.992477,7.614069,,,,
2020-04-26 08:03:22,7.992477,7.616819,,,,
2020-04-26 08:13:22,7.992477,7.616819,,,,
2020-04-26 08:23:22,7.993854,7.618193,,,,
2020-04-26 08:33:22,7.992477,7.618193,,,,
2020-04-26 08:43:22,7.992477,7.618193,,,,
2020-04-26 08:53:22,7.991100,7.618193,2.917182,3.294233,4.975494,3.294233
2020-04-26 09:03:22,7.992477,7.618193,,,,
2020-04-26 09:13:22,7.991100,7.616819,,,,
2020-04-26 09:23:22,7.991100,7.616819,,,,
2020-04-26 09:33:22,7.992477,7.618193,,,,
2020-04-26 09:43:22,7.992477,7.618193,,,,
2020-04-26 09:53:22,7.991100,7.618193,,,,
2020-04-26 10:03:22,7.991100,7.618193,,,,
2020-04-26 10:13:22,7.992477,7.618193,,,,
2020-04-26 10:23:22,7.992477,7.619568,,,,
2020-04-26 10:33:22,7.991100,7.620943,,,,
2020-04-26 10:43:22,7.991100,7.619568,,,,
2020-04-26 10:53:22,7.992477,7.622318,2.912896,3.294233,5.147466,3.294233
2020-04-26 11:03:22,7.991100,7.620943,,,,
2020-04-26 11:13:22,7.992477,7.623693,,,,
2020-04-26 11:23:22,7.991100,7.620943,,,,
2020-04-26 11:33:22,7.991100,7.622318,,,,
2020-04-26 11:43:22,7.991100,7.623693,,,,
2020-04-26 11:53:22,7.991100,7.622318,,,,
2020-04-26 12:03:22,7.989722,7.622318,,,,
2020-04-26 12:13:22,7.991100,7.623693,,,,
2020-04-26 12:23:22,7.991100,7.625068,,,,
2020-04-26 12:33:22,7.991100,7.625068,,,,
2020-04-26 12:43:22,7.989722,7.623693,,,,
2020-04-26 12:53:22,7.989722,7.623693,2.904322,3.294233,4.975494,3.296188
2020-04-26 13:03:22,7.989722,7.623693,,,,
2020-04-26 13:13:22,7.989722,7.623693,,,,
2020-04-26 13:23:22,7.989722,7.623693,,,,
2020-04-26 13:33:22,7.989722,7.623693,,,,
2020-04-26 13:43:22,7.989722,7.623693,,,,
2020-04-26 13:53:22,7.989722,7.625068,,,,
2020-04-26 14:03:22,7.989722,7.625068,,,,
2020-04-26 14:13:22,7.989722,7.625068,,,,
2020-04-26 14:23:22,7.989722,7.623693,,,,
2020-04-26 14:33:22,7.991100,7.625068,,,,
2020-04-26 14:43:22,7.989722,7.625068,,,,
2020-04-26 14:53:22,7.989722,7.625068,2.917182,3.294233,5.319438,3.294233
2020-04-26 15:03:22,7.989722,7.625068,,,,
2020-04-26 15:13:22,7.991100,7.626442,,,,
2020-04-26 15:23:22,7.989722,7.627817,,,,
2020-04-26 15:33:22,7.991100,7.627817,,,,
2020-04-26 15:43:22,7.991100,7.627817,,,,
2020-04-26 15:53:22,7.991100,7.627817,,,,
2020-04-26 16:03:22,7.991100,7.627817,,,,
2020-04-26 16:13:22,7.991100,7.627817,,,,
2020-04-26 16:23:22,7.991100,7.629192,,,,
2020-04-26 16:33:22,7.993854,7.630567,,,,
2020-04-26 16:43:22,7.989722,7.627817,,,,
2020-04-26 16:53:22,7.991100,7.626442,2.904322,3.294233,5.147466,3.296188
2020-04-26 17:03:22,7.989722,7.625068,,,,
2020-04-26 17:13:22,7.989722,7.620943,,,,
2020-04-26 17:23:22,7.992477,7.627817,,,,
2020-04-26 17:33:22,7.991100,7.625068,,,,
2020-04-26 17:43:22,7.991100,7.625068,,,,
2020-04-26 17:53:22,7.992477,7.626442,,,,
2020-04-26 18:03:22,7.991100,7.625068,,,,
2020-04-26 18:13:22,7.991100,7.625068,,,,
2020-04-26 18:23:22,7.992477,7.625068,,,,
2020-04-26 18:33:22,7.992477,7.626442,,,,
2020-04-26 18:43:22,7.992477,7.625068,,,,
2020-04-26 18:53:22,7.989722,7.623693,2.917182,3.294233,4.975494,3.294233
2020-04-26 19:03:22,7.991100,7.623693,,,,
2020-04-26 19:13:22,7.989722,7.620943,,,,
2020-04-26 19:23:22,7.991100,7.619568,,,,
2020-04-26 19:33:22,7.991100,7.614069,,,,
2020-04-26 19:43:22,7.992477,7.614069,,,,
2020-04-26 19:53:22,7.992477,7.616819,,,,
2020-04-26 20:03:22,7.992477,7.618193,,,,
2020-04-26 20:13:22,7.992477,7.620943,,,,
2020-04-26 20:23:22,7.992477,7.618193,,,,
2020-04-26 20:33:22,7.992477,7.614069,,,,
2020-04-26 20:43:22,7.992477,7.611320,,,,
2020-04-26 20:53:22,7.991100,7.601697,2.912896,3.294233,5.147466,3.294233
2020-04-26 21:03:22,7.991100,7.601697,,,,
2020-04-26 21:13:22,7.991100,7.603071,,,,
2020-04-26 21:23:22,7.991100,7.601697,,,,
2020-04-26 21:33:22,7.991100,7.597573,,,,
2020-04-26 21:43:22,7.992477,7.600322,,,,
2020-04-26 21:53:22,7.992477,7.598947,,,,
2020-04-26 22:03:22,7.992477,7.598947,,,,
2020-04-26 22:13:22,7.991100,7.593449,,,,
2020-04-26 22:23:22,7.991100,7.587950,,,,
2020-04-26 22:33:22,7.991100,7.583826,,,,
2020-04-26 22:43:22,7.992477,7.587950,,,,
2020-04-26 22:53:22,7.991100,7.578328,2.912896,3.294233,5.147466,3.294233
2020-04-26 23:03:22,7.991100,7.579703,,,,
2020-04-26 23:13:22,7.991100,7.575579,,,,
2020-04-26 23:23:22,7.993854,7.582452,,,,
2020-04-26 23:33:22,7.992477,7.578328,,,,
2020-04-26 23:43:22,7.992477,7.575579,,,,
2020-04-26 23:53:22,7.991100,7.565958,,,,
2020-04-27 00:03:22,7.989722,7.561834,,,,
2020-04-27 00:13:22,7.991100,7.560460,,,,
2020-04-27 00:23:22,7.991100,7.559086,,,,
2020-04-27 00:33:22,7.992477,7.559086,,,,
2020-04-27 00:43:22,7.991100,7.560460,,,,
2020-04-27 00:53:22,7.989722,7.559086,2.900035,3.294233,5.147466,3.294233
2020-04-27 01:03:22,7.991100,7.550839,,,,
2020-04-27 01:13:22,7.991100,7.557711,,,,
2020-04-27 01:23:22,7.991100,7.553588,,,,
2020-04-27 01:33:22,7.991100,7.552214,,,,
2020-04-27 01:43:22,7.992477,7.554962,,,,
2020-04-27 01:53:22,7.992477,7.557711,,,,
2020-04-27 02:03:22,7.991100,7.556337,,,,
2020-04-27 02:13:22,7.991100,7.556337,,,,
2020-04-27 02:23:22,7.992477,7.553588,,,,
2020-04-27 02:33:22,7.992477,7.556337,,,,
2020-04-27 02:43:22,7.991100,7.550839,,,,
2020-04-27 02:53:22,7.991100,7.542593,2.912896,3.294233,5.147466,3.294233
2020-04-27 03:03:22,7.993854,7.549465,,,,
2020-04-27 03:13:22,7.991100,7.542593,,,,
2020-04-27 03:23:22,7.992477,7.541219,,,,
2020-04-27 03:33:22,7.991100,7.545342,,,,
2020-04-27 03:43:22,7.991100,7.535722,,,,
2020-04-27 03:53:22,7.993854,7.541219,,,,
2020-04-27 04:03:22,7.991100,7.543968,,,,
2020-04-27 04:13:22,7.991100,7.527476,,,,
2020-04-27 04:23:22,7.992477,7.538470,,,,
2020-04-27 04:33:22,7.993854,7.534348,,,,
2020-04-27 04:43:22,7.991100,7.532973,,,,
2020-04-27 04:53:22,7.992477,7.532973,2.912896,3.294233,5.147466,3.294233
2020-04-27 05:03:22,7.992477,7.531599,,,,
2020-04-27 05:13:22,7.992477,7.530225,,,,
2020-04-27 05:23:22,7.991100,7.530225,,,,
2020-04-27 05:33:22,7.992477,7.524728,,,,
2020-04-27 05:43:22,7.993854,7.528851,,,,
2020-04-27 05:53:22,7.992477,7.531599,,,,
2020-04-27 06:03:22,7.992477,7.531599,,,,
2020-04-27 06:13:22,7.991100,7.532973,,,,
2020-04-27 06:23:22,7.992477,7.523354,,,,
2020-04-27 06:33:22,7.992477,7.532973,,,,
2020-04-27 06:43:22,7.992477,7.534348,,,,
2020-04-27 06:53:22,7.992477,7.537096,2.908609,3.294233,5.147466,3.294233
2020-04-27 07:03:22,7.992477,7.535722,,,,
2020-04-27 07:13:22,7.992477,7.543968,,,,
2020-04-27 07:23:22,7.992477,7.542593,,,,
2020-04-27 07:33:22,7.991100,7.543968,,,,
2020-04-27 07:43:22,7.992477,7.539845,,,,
2020-04-27 07:53:22,7.992477,7.546716,,,,
2020-04-27 08:03:22,7.992477,7.546716,,,,
2020-04-27 08:13:22,7.993854,7.546716,,,,
2020-04-27 08:23:22,7.993854,7.548091,,,,
2020-04-27 08:33:22,7.991100,7.556337,,,,
2020-04-27 08:43:22,7.992477,7.552214,,,,
2020-04-27 08:53:22,7.992477,7.564583,2.912896,3.294233,4.975494,3.294233
2020-04-27 09:03:22,7.993854,7.563209,,,,
2020-04-27 09:13:22,7.992477,7.568707,,,,
2020-04-27 09:23:22,7.993854,7.572830,,,,
2020-04-27 09:33:22,7.992477,7.571456,,,,
2020-04-27 09:43:22,7.992477,7.572830,,,,
2020-04-27 09:53:22,7.992477,7.567332,,,,
2020-04-27 10:03:22,7.992477,7.564583,,,,
2020-04-27 10:13:22,7.992477,7.574205,,,,
2020-04-27 10:23:22,7.992477,7.574205,,,,
2020-04-27 10:33:22,7.992477,7.574205,,,,
2020-04-27 10:43:22,7.992477,7.579703,,,,
2020-04-27 10:53:22,7.991100,7.574205,2.912896,3.294233,5.147466,3.296188
2020-04-27 11:03:22,7.993854,7.581077,,,,
2020-04-27 11:13:22,7.992477,7.587950,,,,
2020-04-27 11:23:22,7.991100,7.582452,,,,
2020-04-27 11:33:22,7.992477,7.590699,,,,
2020-04-27 11:43:22,7.992477,7.594823,,,,
2020-04-27 11:53:22,7.992477,7.596198,,,,
2020-04-27 12:03:22,7.992477,7.598947,,,,
2020-04-27 12:13:22,7.992477,7.601697,,,,
2020-04-27 12:23:22,7.992477,7.597573,,,,
2020-04-27 12:33:22,7.992477,7.600322,,,,
2020-04-27 12:43:22,7.992477,7.600322,,,,
2020-04-27 12:53:22,7.991100,7.598947,2.904322,3.294233,5.147466,3.293255
2020-04-27 13:03:22,7.992477,7.604446,,,,
2020-04-27 13:13:22,7.991100,7.605821,,,,
2020-04-27 13:23:22,7.991100,7.604446,,,,
2020-04-27 13:33:22,7.991100,7.608570,,,,
2020-04-27 13:43:22,7.992477,7.608570,,,,
2020-04-27 13:53:22,7.991100,7.607195,,,,
2020-04-27 14:03:22,7.991100,7.609945,,,,
2020-04-27 14:13:22,7.991100,7.607195,,,,
2020-04-27 14:23:22,7.991100,7.608570,,,,
2020-04-27 14:33:22,7.991100,7.608570,,,,
2020-04-27 14:43:22,7.991100,7.611320,,,,
2020-04-27 14:53:22,7.991100,7.609945,2.904322,3.294233,4.975494,3.296188
2020-04-27 15:03:22,7.992477,7.616819,,,,
2020-04-27 15:13:22,7.991100,7.615444,,,,
2020-04-27 15:23:22,7.991100,7.614069,,,,
2020-04-27 15:33:22,7.991100,7.618193,,,,
2020-04-27 15:43:22,7.991100,7.618193,,,,
2020-04-27 15:53:22,7.991100,7.619568,,,,
2020-04-27 16:03:22,7.991100,7.619568,,,,
2020-04-27 16:13:22,7.991100,7.619568,,,,
2020-04-27 16:23:22,7.991100,7.619568,,,,
2020-04-27 16:33:22,7.991100,7.619568,,,,
2020-04-27 16:43:22,7.991100,7.620943,,,,
2020-04-27 16:53:22,7.991100,7.620943,2.912896,3.294233,4.975494,3.294233
2020-04-27 17:03:22,7.991100,7.620943,,,,
2020-04-27 17:13:22,7.991100,7.620943,,,,
2020-04-27 17:23:22,7.992477,7.619568,,,,
2020-04-27 17:33:22,7.991100,7.615444,,,,
2020-04-27 17:43:22,7.991100,7.614069,,,,
2020-04-27 17:53:22,7.992477,7.618193,,,,
2020-04-27 18:03:22,7.992477,7.618193,,,,
2020-04-27 18:13:22,7.991100,7.619568,,,,
2020-04-27 18:23:22,7.992477,7.620943,,,,
2020-04-27 18:33:22,7.992477,7.622318,,,,
2020-04-27 18:43:22,7.992477,7.622318,,,,
2020-04-27 18:53:22,7.992477,7.622318,2.917182,3.294233,4.975494,3.296188
2020-04-27 19:03:22,7.992477,7.623693,,,,
2020-04-27 19:13:22,7.992477,7.623693,,,,
2020-04-27 19:23:22,7.992477,7.620943,,,,
2020-04-27 19:33:22,7.992477,7.619568,,,,
2020-04-27 19:43:22,7.992477,7.616819,,,,
2020-04-27 19:53:22,7.992477,7.616819,,,,
2020-04-27 20:03:22,7.992477,7.616819,,,,
2020-04-27 20:13:22,7.992477,7.614069,,,,
2020-04-27 20:23:22,7.991100,7.611320,,,,
2020-04-27 20:33:22,7.992477,7.609945,,,,
2020-04-27 20:43:22,7.991100,7.605821,,,,
2020-04-27 20:53:22,7.991100,7.604446,2.900035,3.294233,5.147466,3.294233
2020-04-27 21:03:22,7.991100,7.604446,,,,
2020-04-27 21:13:22,7.992477,7.603071,,,,
2020-04-27 21:23:22,7.991100,7.603071,,,,
2020-04-27 21:33:22,7.991100,7.604446,,,,
2020-04-27 21:43:22,7.992477,7.601697,,,,
2020-04-27 21:53:22,7.993854,7.603071,,,,
2020-04-27 22:03:22,7.993854,7.611320,,,,
2020-04-27 22:13:22,7.991100,7.608570,,,,
2020-04-27 22:23:22,7.992477,7.605821,,,,
2020-04-27 22:33:22,7.992477,7.603071,,,,
2020-04-27 22:43:22,7.993854,7.601697,,,,
2020-04-27 22:53:22,7.992477,7.592074,2.908609,3.294233,4.975494,3.296188
2020-04-27 23:03:22,7.992477,7.579703,,,,
2020-04-27 23:13:22,7.992477,7.572830,,,,
2020-04-27 23:23:22,7.992477,7.575579,,,,
2020-04-27 23:33:22,7.993854,7.571456,,,,
2020-04-27 23:43:22,7.992477,7.579703,,,,
2020-04-27 23:53:22,7.991100,7.567332,,,,
2020-04-28 00:03:22,7.992477,7.568707,,,,
2020-04-28 00:13:22,7.991100,7.564583,,,,
2020-04-28 00:23:22,7.992477,7.564583,,,,
2020-04-28 00:33:22,7.991100,7.560460,,,,
2020-04-28 00:43:22,7.991100,7.559086,,,,
2020-04-28 00:53:22,7.992477,7.556337,2.904322,3.294233,4.631550,3.294233
2020-04-28 01:03:22,7.992477,7.553588,,,,
2020-04-28 01:13:22,7.991100,7.560460,,,,
2020-04-28 01:23:22,7.992477,7.563209,,,,
2020-04-28 01:33:22,7.991100,7.560460,,,,
2020-04-28 01:43:22,7.992477,7.557711,,,,
2020-04-28 01:53:22,7.992477,7.561834,,,,
2020-04-28 02:03:22,7.992477,7.565958,,,,
2020-04-28 02:13:22,7.992477,7.561834,,,,
2020-04-28 02:23:22,7.992477,7.561834,,,,
2020-04-28 02:33:22,7.991100,7.552214,,,,
2020-04-28 02:43:22,7.991100,7.550839,,,,
2020-04-28 02:53:22,7.991100,7.545342,2.912896,3.294233,5.147466,3.294233
2020-04-28 03:03:22,7.992477,7.546716,,,,
2020-04-28 03:13:22,7.992477,7.541219,,,,
2020-04-28 03:23:22,7.992477,7.542593,,,,
2020-04-28 03:33:22,7.992477,7.534348,,,,
2020-04-28 03:43:22,7.992477,7.528851,,,,
2020-04-28 03:53:22,7.991100,7.521980,,,,
2020-04-28 04:03:22,7.992477,7.512361,,,,
2020-04-28 04:13:22,7.992477,7.510987,,,,
2020-04-28 04:23:22,7.992477,7.509612,,,,
2020-04-28 04:33:22,7.992477,7.512361,,,,
2020-04-28 04:43:22,7.992477,7.509612,,,,
2020-04-28 04:53:22,7.991100,7.508238,2.912896,3.294233,4.975494,3.294233
2020-04-28 05:03:22,7.992477,7.505490,,,,
2020-04-28 05:13:22,7.992477,7.502742,,,,
2020-04-28 05:23:22,7.992477,7.509612,,,,
2020-04-28 05:33:22,7.992477,7.508238,,,,
2020-04-28 05:43:22,7.992477,7.504116,,,,
2020-04-28 05:53:22,7.993854,7.497246,,,,
2020-04-28 06:03:22,7.993854,7.505490,,,,
2020-04-28 06:13:22,7.993854,7.493124,,,,
2020-04-28 06:23:22,7.993854,7.490376,,,,
2020-04-28 06:33:22,7.993854,7.487628,,,,
2020-04-28 06:43:22,7.992477,7.490376,,,,
2020-04-28 06:53:22,7.992477,7.493124,2.908609,3.294233,5.147466,3.294233
2020-04-28 07:03:22,7.993854,7.498620,,,,
2020-04-28 07:13:22,7.992477,7.501368,,,,
2020-04-28 07:23:22,7.992477,7.487628,,,,
2020-04-28 07:33:22,7.991100,7.489002,,,,
2020-04-28 07:43:22,7.992477,7.487628,,,,
2020-04-28 07:53:22,7.992477,7.493124,,,,
2020-04-28 08:03:22,7.991100,7.505490,,,,
2020-04-28 08:13:22,7.991100,7.499994,,,,
2020-04-28 08:23:22,7.992477,7.502742,,,,
2020-04-28 08:33:22,7.992477,7.494498,,,,
2020-04-28 08:43:22,7.992477,7.494498,,,,
2020-04-28 08:53:22,7.992477,7.495872,2.912896,3.296188,5.147466,3.294233
2020-04-28 09:03:22,7.992477,7.493124,,,,
2020-04-28 09:13:22,7.992477,7.494498,,,,
2020-04-28 09:23:22,7.993854,7.494498,,,,
2020-04-28 09:33:22,7.992477,7.498620,,,,
2020-04-28 09:43:22,7.992477,7.493124,,,,
2020-04-28 09:53:22,7.992477,7.509612,,,,
2020-04-28 10:03:22,7.992477,7.499994,,,,
2020-04-28 10:13:22,7.992477,7.494498,,,,
2020-04-28 10:23:22,7.991100,7.506864,,,,
2020-04-28 10:33:22,7.992477,7.509612,,,,
2020-04-28 10:43:22,7.992477,7.505490,,,,
2020-04-28 10:53:22,7.992477,7.519231,2.912896,3.294233,4.975494,3.294233
2020-04-28 11:03:22,7.991100,7.516483,,,,
2020-04-28 11:13:22,7.991100,7.499994,,,,
2020-04-28 11:23:22,7.993854,7.499994,,,,
2020-04-28 11:33:22,7.992477,7.502742,,,,
2020-04-28 11:43:22,7.992477,7.505490,,,,
2020-04-28 11:53:22,7.992477,7.502742,,,,
2020-04-28 12:03:22,7.991100,7.494498,,,,
2020-04-28 12:13:22,7.991100,7.512361,,,,
2020-04-28 12:23:22,7.992477,7.505490,,,,
2020-04-28 12:33:22,7.992477,7.510987,,,,
2020-04-28 12:43:22,7.991100,7.508238,,,,
2020-04-28 12:53:22,7.992477,7.516483,2.900035,3.294233,4.975494,3.294233
2020-04-28 13:03:22,7.992477,7.516483,,,,
2020-04-28 13:13:22,7.992477,7.530225,,,,
2020-04-28 13:23:22,7.992477,7.549465,,,,
2020-04-28 13:33:22,7.993854,7.537096,,,,
2020-04-28 13:43:22,7.993854,7.532973,,,,
2020-04-28 13:53:22,7.992477,7.510987,,,,
2020-04-28 14:03:22,7.992477,7.528851,,,,
2020-04-28 14:13:22,7.993854,7.537096,,,,
2020-04-28 14:23:22,7.993854,7.542593,,,,
2020-04-28 14:33:22,7.992477,7.532973,,,,
2020-04-28 14:43:22,7.992477,7.527476,,,,
2020-04-28 14:53:22,7.992477,7.527476,2.912896,3.294233,4.975494,3.294233
2020-04-28 15:03:22,7.992477,7.532973,,,,
2020-04-28 15:13:22,7.992477,7.524728,,,,
2020-04-28 15:23:22,7.993854,7.524728,,,,
2020-04-28 15:33:22,7.993854,7.526102,,,,
2020-04-28 15:43:22,7.992477,7.524728,,,,
2020-04-28 15:53:22,7.992477,7.519231,,,,
2020-04-28 16:03:22,7.992477,7.517857,,,,
2020-04-28 16:13:22,7.992477,7.521980,,,,
2020-04-28 16:23:22,7.992477,7.519231,,,,
2020-04-28 16:33:22,7.992477,7.526102,,,,
2020-04-28 16:43:22,7.993854,7.513735,,,,
2020-04-28 16:53:22,7.992477,7.517857,2.912896,3.294233,5.147466,3.293255
2020-04-28 17:03:22,7.992477,7.519231,,,,
2020-04-28 17:13:22,7.992477,7.512361,,,,
2020-04-28 17:23:22,7.992477,7.508238,,,,
2020-04-28 17:33:22,7.992477,7.502742,,,,
2020-04-28 17:43:22,7.991100,7.493124,,,,
2020-04-28 17:53:22,7.992477,7.493124,,,,
2020-04-28 18:03:22,7.992477,7.499994,,,,
2020-04-28 18:13:22,7.993854,7.506864,,,,
2020-04-28 18:23:22,7.992477,7.498620,,,,
2020-04-28 18:33:22,7.991100,7.493124,,,,
2020-04-28 18:43:22,7.992477,7.494498,,,,
2020-04-28 18:53:22,7.992477,7.498620,2.912896,3.294233,5.319438,3.294233
2020-04-28 19:03:22,7.991100,7.490376,,,,
2020-04-28 19:13:22,7.992477,7.489002,,,,
2020-04-28 19:23:22,7.992477,7.490376,,,,
2020-04-28 19:33:22,7.993854,7.491750,,,,
2020-04-28 19:43:22,7.993854,7.489002,,,,
2020-04-28 19:53:22,7.993854,7.489002,,,,
2020-04-28 20:03:22,7.992477,7.486254,,,,
2020-04-28 20:13:22,7.992477,7.484880,,,,
2020-04-28 20:23:22,7.992477,7.476637,,,,
2020-04-28 20:33:22,7.992477,7.480758,,,,
2020-04-28 20:43:22,7.991100,7.473889,,,,
2020-04-28 20:53:22,7.991100,7.476637,2.908609,3.294233,4.975494,3.294233
2020-04-28 21:03:22,7.993854,7.473889,,,,
2020-04-28 21:13:22,7.992477,7.469767,,,,
2020-04-28 21:23:22,7.992477,7.473889,,,,
2020-04-28 21:33:22,7.992477,7.471141,,,,
2020-04-28 21:43:22,7.992477,7.469767,,,,
2020-04-28 21:53:22,7.992477,7.478011,,,,
2020-04-28 22:03:22,7.991100,7.475263,,,,
2020-04-28 22:13:22,7.992477,7.478011,,,,
2020-04-28 22:23:22,7.991100,7.472515,,,,
2020-04-28 22:33:22,7.991100,7.469767,,,,
2020-04-28 22:43:22,7.992477,7.476637,,,,
2020-04-28 22:53:22,7.991100,7.484880,2.904322,3.294233,5.147466,3.293255
2020-04-28 23:03:22,7.992477,7.479384,,,,
2020-04-28 23:13:22,7.991100,7.478011,,,,
2020-04-28 23:23:22,7.991100,7.473889,,,,
2020-04-28 23:33:22,7.992477,7.476637,,,,
2020-04-28 23:43:22,7.991100,7.473889,,,,
2020-04-28 23:53:22,7.991100,7.464272,,,,
2020-04-29 00:03:22,7.991100,7.468393,,,,
2020-04-29 00:13:22,7.991100,7.464272,,,,
2020-04-29 00:23:22,7.991100,7.475263,,,,
2020-04-29 00:33:22,7.991100,7.469767,,,,
2020-04-29 00:43:22,7.991100,7.472515,,,,
2020-04-29 00:53:22,7.991100,7.464272,2.912896,3.294233,5.147466,3.293255
2020-04-29 01:03:22,7.991100,7.462898,,,,
2020-04-29 01:13:22,7.993854,7.475263,,,,
2020-04-29 01:23:22,7.991100,7.476637,,,,
2020-04-29 01:33:22,7.992477,7.469767,,,,
2020-04-29 01:43:22,7.991100,7.467020,,,,
2020-04-29 01:53:22,7.991100,7.462898,,,,
2020-04-29 02:03:22,7.992477,7.468393,,,,
2020-04-29 02:13:22,7.991100,7.462898,,,,
2020-04-29 02:23:22,7.991100,7.460151,,,,
2020-04-29 02:33:22,7.989722,7.458777,,,,
2020-04-29 02:43:22,7.991100,7.464272,,,,
2020-04-29 02:53:22,7.989722,7.465646,2.912896,3.294233,4.975494,3.296188
2020-04-29 03:03:22,7.991100,7.465646,,,,
2020-04-29 03:13:22,7.991100,7.468393,,,,
2020-04-29 03:23:22,7.991100,7.468393,,,,
2020-04-29 03:33:22,7.991100,7.460151,,,,
2020-04-29 03:43:22,7.991100,7.461524,,,,
2020-04-29 03:53:22,7.991100,7.475263,,,,
2020-04-29 04:03:22,7.991100,7.471141,,,,
2020-04-29 04:13:22,7.991100,7.457403,,,,
2020-04-29 04:23:22,7.991100,7.462898,,,,
2020-04-29 04:33:22,7.991100,7.461524,,,,
2020-04-29 04:43:22,7.991100,7.460151,,,,
2020-04-29 04:53:22,7.991100,7.464272,2.912896,3.294233,5.147466,3.294233
2020-04-29 05:03:22,7.991100,7.465646,,,,
2020-04-29 05:13:22,7.992477,7.467020,,,,
2020-04-29 05:23:22,7.991100,7.465646,,,,
2020-04-29 05:33:22,7.992477,7.464272,,,,
2020-04-29 05:43:22,7.992477,7.468393,,,,
2020-04-29 05:53:22,7.991100,7.469767,,,,
2020-04-29 06:03:22,7.991100,7.458777,,,,
2020-04-29 06:13:22,7.991100,7.462898,,,,
2020-04-29 06:23:22,7.989722,7.453282,,,,
2020-04-29 06:33:22,7.991100,7.462898,,,,
2020-04-29 06:43:22,7.992477,7.473889,,,,
2020-04-29 06:53:22,7.989722,7.471141,2.912896,3.294233,5.147466,3.293255
2020-04-29 07:03:22,7.991100,7.462898,,,,
2020-04-29 07:13:22,7.991100,7.468393,,,,
2020-04-29 07:23:22,7.991100,7.464272,,,,
2020-04-29 07:33:22,7.991100,7.472515,,,,
2020-04-29 07:43:22,7.991100,7.465646,,,,
2020-04-29 07:53:22,7.989722,7.461524,,,,
2020-04-29 08:03:22,7.989722,7.454656,,,,
2020-04-29 08:13:22,7.989722,7.454656,,,,
2020-04-29 08:23:22,7.992477,7.460151,,,,
2020-04-29 08:33:22,7.991100,7.464272,,,,
2020-04-29 08:43:22,7.991100,7.462898,,,,
2020-04-29 08:53:22,7.991100,7.467020,2.912896,3.294233,5.147466,3.293255
2020-04-29 09:03:22,7.991100,7.476637,,,,
2020-04-29 09:13:22,7.989722,7.478011,,,,
2020-04-29 09:23:22,7.992477,7.483506,,,,
2020-04-29 09:33:22,7.989722,7.475263,,,,
2020-04-29 09:43:22,7.989722,7.490376,,,,
2020-04-29 09:53:22,7.991100,7.486254,,,,
