Serial,840300
Next Restart,1087148

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:21:06,,,10.376674,7.515109,,,,
2019-06-25 00:31:06,,,9.783803,7.515109,2.546372,3.298143,11.166486,3.298143
2019-06-25 00:41:06,,,9.337603,7.516483,,,,
2019-06-25 00:51:06,,,9.568184,7.517857,,,,
2019-06-25 01:01:06,,,10.142016,7.517857,,,,
2019-06-25 01:11:06,,,10.452185,7.517857,,,,
2019-06-25 01:21:06,,,10.224380,7.515109,,,,
2019-06-25 01:31:06,,,9.500085,7.516483,,,,
2019-06-25 01:41:06,,,9.315396,7.512361,,,,
2019-06-25 01:51:06,,,9.857602,7.516483,,,,
2019-06-25 02:01:06,,,9.470908,7.513735,,,,
2019-06-25 02:11:06,,,9.491748,7.513735,,,,
2019-06-25 02:21:06,,,10.559932,7.515109,,,,
2019-06-25 02:31:06,,,9.978827,7.517857,2.539942,3.296188,11.338458,3.296188
2019-06-25 02:41:06,,,9.742045,7.516483,,,,
2019-06-25 02:51:06,,,10.029019,7.517857,,,,
2019-06-25 03:01:06,,,10.343127,7.519231,,,,
2019-06-25 03:11:06,,,9.974645,7.515109,,,,
2019-06-25 03:21:06,,,10.914580,7.517857,,,,
2019-06-25 03:31:06,,,10.484360,7.515109,,,,
2019-06-25 03:41:06,,,10.841609,7.516483,,,,
2019-06-25 03:51:06,,,10.848623,7.517857,,,,
2019-06-25 04:01:06,,,10.730827,7.517857,,,,
2019-06-25 04:11:06,,,10.622941,7.510987,,,,
2019-06-25 04:21:06,,,10.955294,7.508238,,,,
2019-06-25 04:31:06,,,10.751854,7.517857,2.550659,3.298143,11.338458,3.298143
2019-06-25 04:41:06,,,10.368286,7.516483,,,,
2019-06-25 04:51:06,,,10.901948,7.516483,,,,
2019-06-25 05:01:06,,,10.611737,7.515109,,,,
2019-06-25 05:11:06,,,10.365490,7.516483,,,,
2019-06-25 05:21:06,,,11.031142,7.516483,,,,
2019-06-25 05:31:06,,,11.053624,7.513735,,,,
2019-06-25 05:41:06,,,11.000235,7.513735,,,,
2019-06-25 05:51:06,,,10.991808,7.513735,,,,
2019-06-25 06:01:06,,,10.959507,7.516483,,,,
2019-06-25 06:11:06,,,11.083137,7.515109,,,,
2019-06-25 06:21:06,,,11.133749,7.516483,,,,
2019-06-25 06:31:06,,,11.239256,7.515109,2.546372,3.296188,11.166486,3.296188
2019-06-25 06:41:06,,,10.994617,7.515109,,,,
2019-06-25 06:51:06,,,10.965124,7.513735,,,,
2019-06-25 07:01:06,,,11.121094,7.520605,,,,
2019-06-25 07:11:06,,,11.024117,7.513735,,,,
2019-06-25 07:21:06,,,11.076110,7.516483,,,,
2019-06-25 07:31:06,,,10.827580,7.516483,,,,
2019-06-25 07:41:06,,,10.779896,7.513735,,,,
2019-06-25 07:51:06,,,10.653756,7.515109,,,,
2019-06-25 08:01:06,,,10.826178,7.515109,,,,
2019-06-25 08:11:06,,,10.701395,7.515109,,,,
2019-06-25 08:21:06,,,10.793919,7.512361,,,,
2019-06-25 08:31:06,,,10.858445,7.519231,2.550659,3.296188,11.166486,3.298143
2019-06-25 08:41:06,,,10.671969,7.517857,,,,
2019-06-25 08:51:06,,,10.580931,7.520605,,,,
2019-06-25 09:01:06,,,10.656558,7.526102,,,,
2019-06-25 09:11:06,,,10.657959,7.537096,,,,
2019-06-25 09:21:06,,,10.386460,7.524728,,,,
2019-06-25 09:31:06,,,10.499751,7.546716,,,,
2019-06-25 09:41:06,,,10.512344,7.541219,,,,
2019-06-25 09:51:06,,,10.002527,7.633317,,,,
2019-06-25 10:01:06,,,10.435401,7.552214,,,,
2019-06-25 10:11:06,,,10.503948,7.719953,,,,
2019-06-25 10:21:06,,,10.555732,7.649816,,,,
2019-06-25 10:31:06,,,10.492755,7.594823,2.546372,3.296188,11.338458,3.298143
2019-06-25 10:41:06,,,10.284439,7.608570,,,,
2019-06-25 10:51:06,,,10.457780,7.623693,,,,
2019-06-25 11:01:06,,,9.461184,7.652566,,,,
2019-06-25 11:11:06,,,10.382266,7.618193,,,,
2019-06-25 11:21:06,,,9.730912,7.653941,,,,
2019-06-25 11:31:06,,,10.285836,7.623693,,,,
