Serial,903422
Next Restart,1927552

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:36:24,9.831142,,,,
2023-06-03 13:46:24,9.832534,,,,
2023-06-03 13:56:24,9.825572,2.893605,3.294233,21.140862,3.294233
2023-06-03 14:06:24,9.831142,,,,
2023-06-03 14:16:24,9.832534,,,,
2023-06-03 14:26:24,9.831142,,,,
2023-06-03 14:36:24,9.831142,,,,
2023-06-03 14:46:24,9.835319,,,,
2023-06-03 14:56:24,9.838105,,,,
2023-06-03 15:06:24,9.836712,,,,
2023-06-03 15:16:24,9.838105,,,,
2023-06-03 15:26:24,9.835319,,,,
2023-06-03 15:36:24,9.832534,,,,
2023-06-03 15:46:24,9.833927,,,,
2023-06-03 15:56:24,9.828357,2.893605,3.294233,21.140862,3.294233
2023-06-03 16:06:24,9.831142,,,,
2023-06-03 16:16:24,9.829749,,,,
2023-06-03 16:26:24,9.828357,,,,
2023-06-03 16:36:24,9.828357,,,,
2023-06-03 16:46:24,9.828357,,,,
2023-06-03 16:56:24,9.826964,,,,
2023-06-03 17:06:24,9.828357,,,,
2023-06-03 17:16:24,9.828357,,,,
2023-06-03 17:26:24,9.828357,,,,
2023-06-03 17:36:24,9.826964,,,,
2023-06-03 17:46:24,9.826964,,,,
2023-06-03 17:56:24,9.822787,2.900035,3.294233,20.968890,3.294233
2023-06-03 18:06:24,9.825572,,,,
2023-06-03 18:16:24,9.824179,,,,
2023-06-03 18:26:24,9.824179,,,,
2023-06-03 18:36:24,9.822787,,,,
2023-06-03 18:46:24,9.822787,,,,
2023-06-03 18:56:24,9.824179,,,,
2023-06-03 19:06:24,9.826964,,,,
2023-06-03 19:16:24,9.826964,,,,
2023-06-03 19:26:24,9.826964,,,,
2023-06-03 19:36:24,9.826964,,,,
2023-06-03 19:46:24,9.825572,,,,
2023-06-03 19:56:24,9.822787,2.893605,3.294233,20.968890,3.294233
2023-06-03 20:06:24,9.826964,,,,
2023-06-03 20:16:24,9.826964,,,,
2023-06-03 20:26:24,9.826964,,,,
2023-06-03 20:36:24,9.825572,,,,
2023-06-03 20:46:24,9.825572,,,,
2023-06-03 20:56:24,9.825572,,,,
2023-06-03 21:06:24,9.825572,,,,
2023-06-03 21:16:24,9.825572,,,,
2023-06-03 21:26:24,9.825572,,,,
2023-06-03 21:36:24,9.824179,,,,
2023-06-03 21:46:24,9.822787,,,,
2023-06-03 21:56:24,9.818609,2.900035,3.294233,21.140862,3.294233
