Serial,859669
Next Restart,116642

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-05-07 14:38:12,1458.066944,0.000000,0.000000,0.000000,-277.746479,0.000000
2019-05-07 14:44:48,-134.111286,,,-2.710000,,
2019-10-05 15:36:10,11.677452,,,90.090000,,
2019-10-05 15:46:10,11.668344,,,90.310000,,
2019-10-05 15:56:10,11.593935,,,90.750000,,
2019-10-05 16:06:10,11.511893,,,90.500000,,
2019-10-05 16:16:10,11.303559,,,91.550000,,
2019-10-05 16:26:10,11.364415,,,90.690000,,
2019-10-05 16:36:10,11.408521,,,90.770000,,
2019-10-05 16:46:10,11.286819,,,91.410000,,
2019-10-05 16:56:10,11.189388,,,92.350000,,
2019-10-05 17:06:10,11.108655,,,92.780000,,
2019-10-05 17:16:10,11.065986,,,92.770000,,
2019-10-05 17:26:10,10.974510,3.144384,3.296188,93.120000,17.701422,3.293255
2019-10-05 17:36:10,10.971460,,,93.120000,,
2019-10-05 17:46:10,10.947057,,,93.120000,,
2019-10-05 17:56:10,10.995860,,,92.670000,,
2019-10-05 18:06:10,10.995860,,,92.640000,,
2019-10-05 18:16:10,10.921124,,,92.800000,,
2019-10-05 18:26:10,10.908918,,,92.680000,,
2019-10-05 18:36:10,10.858560,,,92.800000,,
2019-10-05 18:46:10,10.808184,,,92.510000,,
2019-10-05 18:56:10,10.834138,,,92.370000,,
2019-10-05 19:06:10,10.818871,,,92.360000,,
2019-10-05 19:16:10,10.818871,,,92.480000,,
2019-10-05 19:26:10,10.812764,3.148671,3.293255,91.990000,17.013534,3.294233
2019-10-05 19:36:10,10.785280,,,91.810000,,
2019-10-05 19:46:10,10.779172,,,92.090000,,
2019-10-05 19:56:10,10.718074,,,92.690000,,
2019-10-05 20:06:10,10.542270,,,93.420000,,
2019-10-05 20:16:10,10.419840,,,94.000000,,
2019-10-05 20:26:10,10.381558,,,94.080000,,
2019-10-05 20:36:10,10.383089,,,94.150000,,
2019-10-05 20:46:10,10.451988,,,93.800000,,
2019-10-05 20:56:10,10.433618,,,93.890000,,
2019-10-05 21:06:10,10.312623,,,94.220000,,
2019-10-05 21:16:10,10.219122,,,94.450000,,
2019-10-05 21:26:10,10.166977,3.144384,3.298143,94.590000,16.325646,3.294233
2019-10-05 21:36:10,10.059557,,,94.660000,,
2019-10-05 21:46:10,9.958194,,,94.780000,,
2019-10-05 21:56:10,9.852137,,,94.860000,,
2019-10-05 22:06:10,9.695196,,,94.910000,,
2019-10-05 22:16:10,9.576590,,,95.010000,,
2019-10-05 22:26:10,9.493343,,,95.070000,,
2019-10-05 22:36:10,9.473294,,,95.110000,,
2019-10-05 22:46:10,9.464039,,,95.110000,,
2019-10-05 22:56:10,9.410040,,,95.210000,,
2019-10-05 23:06:10,9.351385,,,95.240000,,
2019-10-05 23:16:10,9.309691,,,95.280000,,
2019-10-05 23:26:10,9.232442,3.148671,3.294233,95.290000,15.637758,3.294233
2019-10-05 23:36:10,9.199983,,,95.350000,,
2019-10-05 23:46:10,9.182976,,,95.390000,,
2019-10-05 23:56:10,9.136583,,,95.400000,,
2019-10-06 00:06:10,9.073150,,,95.400000,,
2019-10-06 00:16:10,9.079340,,,95.470000,,
2019-10-06 00:26:10,9.130396,,,95.480000,,
2019-10-06 00:36:10,9.172153,,,95.500000,,
2019-10-06 00:46:10,9.187615,,,95.550000,,
2019-10-06 00:56:10,9.181430,,,95.570000,,
2019-10-06 01:06:10,9.266438,,,95.590000,,
2019-10-06 01:16:10,9.291156,,,95.620000,,
2019-10-06 01:26:10,9.315869,3.148671,3.294233,95.660000,15.637758,3.294233
2019-10-06 01:36:10,9.331312,,,95.690000,,
2019-10-06 01:46:10,9.359104,,,95.690000,,
2019-10-06 01:56:10,9.368367,,,95.690000,,
2019-10-06 02:06:10,9.362192,,,95.720000,,
2019-10-06 02:16:10,9.346753,,,95.740000,,
2019-10-06 02:26:10,9.365279,,,95.740000,,
2019-10-06 02:36:10,9.402324,,,95.770000,,
2019-10-06 02:46:10,9.488717,,,95.750000,,
2019-10-06 02:56:10,9.527265,,,95.790000,,
2019-10-06 03:06:10,9.548847,,,95.770000,,
2019-10-06 03:16:10,9.559637,,,95.800000,,
2019-10-06 03:26:10,9.621273,3.148671,3.294233,95.750000,15.981702,3.294233
2019-10-06 03:36:10,9.701354,,,95.770000,,
2019-10-06 03:46:10,9.801384,,,95.800000,,
2019-10-06 03:56:10,9.912093,,,95.820000,,
2019-10-06 04:06:10,10.237520,,,95.830000,,
2019-10-06 04:16:10,10.349393,,,95.810000,,
2019-10-06 04:26:10,10.337137,,,95.820000,,
2019-10-06 04:36:10,10.355520,,,95.800000,,
2019-10-06 04:46:10,10.370837,,,95.830000,,
2019-10-06 04:56:10,10.387684,,,95.870000,,
2019-10-06 05:06:10,10.404528,,,95.820000,,
2019-10-06 05:16:10,10.456580,,,95.830000,,
2019-10-06 05:26:10,10.447396,3.144384,3.294233,95.850000,16.669590,3.296188
2019-10-06 05:36:10,10.445865,,,95.850000,,
2019-10-06 05:46:10,10.438211,,,95.840000,,
2019-10-06 05:56:10,10.427495,,,95.870000,,
2019-10-06 06:06:10,10.409122,,,95.870000,,
2019-10-06 06:16:10,10.406059,,,95.870000,,
2019-10-06 06:26:10,10.419840,,,95.870000,,
2019-10-06 06:36:10,10.516262,,,95.860000,,
2019-10-06 06:46:10,10.572860,,,95.870000,,
2019-10-06 06:56:10,10.563684,,,95.870000,,
2019-10-06 07:06:10,10.539210,,,95.890000,,
2019-10-06 07:16:10,10.560625,,,95.870000,,
2019-10-06 07:26:10,10.571331,3.148671,3.298143,95.870000,17.013534,3.294233
2019-10-06 07:36:10,10.585095,,,95.840000,,
2019-10-06 07:46:10,10.566743,,,95.840000,,
2019-10-06 07:56:10,10.497901,,,95.790000,,
2019-10-06 08:06:10,10.539210,,,95.750000,,
2019-10-06 08:16:10,10.481068,,,95.740000,,
2019-10-06 08:26:10,10.406059,,,95.690000,,
2019-10-06 08:36:10,10.301897,,,95.640000,,
2019-10-06 08:46:10,10.246719,,,95.630000,,
2019-10-06 08:56:10,10.242120,,,95.570000,,
2019-10-06 09:06:10,10.323348,,,95.540000,,
2019-10-06 09:16:10,10.487190,,,95.510000,,
2019-10-06 09:26:10,10.514732,3.144384,3.294233,95.500000,16.841562,3.296188
2019-10-06 09:36:10,10.627906,,,95.480000,,
2019-10-06 09:46:10,10.907393,,,95.420000,,
2019-10-06 09:56:10,10.904341,,,95.390000,,
2019-10-06 10:06:10,10.846349,,,95.320000,,
2019-10-06 10:16:10,10.684459,,,95.320000,,
2019-10-06 10:26:10,10.768482,,,95.300000,,
2019-10-06 10:36:10,10.747099,,,95.220000,,
2019-10-06 10:46:10,10.809711,,,95.160000,,
2019-10-06 10:56:10,11.094941,,,95.090000,,
2019-10-06 11:06:10,11.070558,,,95.030000,,
2019-10-06 11:16:10,11.300515,,,94.890000,,
2019-10-06 11:26:10,11.298994,3.144384,3.296188,94.770000,18.045366,3.294233
2019-10-06 11:36:10,11.180250,,,94.640000,,
2019-10-06 11:46:10,11.206138,,,94.440000,,
2019-10-06 11:56:10,11.058365,,,94.150000,,
2019-10-06 12:06:10,11.271599,,,94.280000,,
2019-10-06 12:16:10,11.271599,,,94.160000,,
2019-10-06 12:26:10,11.297472,,,94.280000,,
2019-10-06 12:36:10,11.511893,,,94.440000,,
2019-10-06 12:46:10,11.568112,,,94.030000,,
2019-10-06 12:56:10,11.810991,,,93.890000,,
2019-10-06 13:06:10,11.745753,,,92.680000,,
2019-10-06 13:16:10,11.677452,,,92.520000,,
2019-10-06 13:26:10,11.513413,3.144384,3.294233,92.980000,18.045366,3.296188
2019-10-06 13:36:10,11.571150,,,93.370000,,
2019-10-06 13:46:10,11.563554,,,92.900000,,
2019-10-06 13:56:10,11.569631,,,92.820000,,
2019-10-06 14:06:10,11.718436,,,92.530000,,
2019-10-06 14:16:10,11.672898,,,92.280000,,
2019-10-06 14:26:10,11.542284,,,93.720000,,
2019-10-06 14:36:10,11.206138,,,94.200000,,
2019-10-06 14:46:10,11.120843,,,94.530000,,
2019-10-06 14:56:10,11.327904,,,94.580000,,
2019-10-06 15:06:10,11.286819,,,94.580000,,
2019-10-06 15:16:10,11.171112,,,94.390000,,
2019-10-06 15:26:10,11.085798,3.140097,3.294233,94.340000,17.529450,3.294233
2019-10-06 15:36:10,11.161974,,,94.500000,,
2019-10-06 15:46:10,11.184819,,,94.430000,,
2019-10-06 15:56:10,11.055316,,,94.490000,,
2019-10-06 16:06:10,10.870770,,,94.620000,,
2019-10-06 16:16:10,10.543799,,,94.730000,,
2019-10-06 16:26:10,10.232921,,,94.760000,,
2019-10-06 16:36:10,10.117882,,,94.800000,,
2019-10-06 16:46:10,10.070303,,,94.810000,,
2019-10-06 16:56:10,9.928999,,,94.880000,,
2019-10-06 17:06:10,9.775230,,,94.940000,,
2019-10-06 17:16:10,9.655160,,,94.950000,,
2019-10-06 17:26:10,9.565802,3.140097,3.296188,95.020000,15.293814,3.296188
2019-10-06 17:36:10,9.471752,,,95.080000,,
2019-10-06 17:46:10,9.403867,,,95.130000,,
2019-10-06 17:56:10,9.218532,,,95.200000,,
2019-10-06 18:06:10,9.051482,,,95.250000,,
2019-10-06 18:16:10,8.960121,,,95.290000,,
2019-10-06 18:26:10,8.871789,,,95.350000,,
2019-10-06 18:36:10,8.831474,,,95.390000,,
2019-10-06 18:46:10,8.964768,,,95.440000,,
2019-10-06 18:56:10,9.003488,,,95.500000,,
2019-10-06 19:06:10,9.182976,,,95.550000,,
2019-10-06 19:16:10,9.082435,,,95.610000,,
2019-10-06 19:26:10,9.156689,3.135810,3.294233,95.630000,14.949870,3.294233
2019-10-06 19:36:10,9.286522,,,95.670000,,
2019-10-06 19:46:10,9.366823,,,95.720000,,
2019-10-06 19:56:10,9.413126,,,95.770000,,
2019-10-06 20:06:10,9.474836,,,95.780000,,
2019-10-06 20:16:10,9.511848,,,95.790000,,
2019-10-06 20:26:10,9.514931,,,95.840000,,
2019-10-06 20:36:10,9.524182,,,95.840000,,
2019-10-06 20:46:10,9.530349,,,95.840000,,
2019-10-06 20:56:10,9.561178,,,95.860000,,
2019-10-06 21:06:10,9.581213,,,95.890000,,
2019-10-06 21:16:10,9.601245,,,95.900000,,
2019-10-06 21:26:10,9.587377,3.140097,3.294233,95.890000,15.981702,3.294233
2019-10-06 21:36:10,9.602785,,,95.900000,,
2019-10-06 21:46:10,9.599704,,,95.950000,,
2019-10-06 21:56:10,9.648999,,,95.960000,,
2019-10-06 22:06:10,9.652080,,,95.960000,,
2019-10-06 22:16:10,9.716749,,,95.970000,,
2019-10-06 22:26:10,9.747532,,,95.980000,,
2019-10-06 22:36:10,9.762920,,,95.990000,,
2019-10-06 22:46:10,9.690577,,,96.030000,,
2019-10-06 22:56:10,9.659780,,,96.040000,,
2019-10-06 23:06:10,9.639758,,,96.060000,,
2019-10-06 23:16:10,9.638218,,,96.060000,,
2019-10-06 23:26:10,9.595081,3.140097,3.294233,96.060000,15.981702,3.294233
2019-10-06 23:36:10,9.596622,,,96.090000,,
2019-10-06 23:46:10,9.476379,,,96.120000,,
2019-10-06 23:56:10,9.383803,,,96.140000,,
2019-10-07 00:06:10,9.318958,,,96.120000,,
2019-10-07 00:16:10,9.339032,,,96.130000,,
2019-10-07 00:26:10,9.368367,,,96.100000,,
2019-10-07 00:36:10,9.374541,,,96.040000,,
2019-10-07 00:46:10,9.389977,,,95.990000,,
2019-10-07 00:56:10,9.368367,,,95.990000,,
2019-10-07 01:06:10,9.320502,,,95.920000,,
2019-10-07 01:16:10,9.315869,,,95.870000,,
2019-10-07 01:26:10,9.306602,3.140097,3.294233,95.820000,15.465786,3.294233
2019-10-07 01:36:10,9.267983,,,95.760000,,
2019-10-07 01:46:10,9.212349,,,95.690000,,
2019-10-07 01:56:10,9.204620,,,95.640000,,
2019-10-07 02:06:10,9.193799,,,95.590000,,
2019-10-07 02:16:10,9.158236,,,95.530000,,
2019-10-07 02:26:10,9.144317,,,95.530000,,
2019-10-07 02:36:10,9.136583,,,95.480000,,
2019-10-07 02:46:10,9.090172,,,95.460000,,
2019-10-07 02:56:10,9.063864,,,95.400000,,
2019-10-07 03:06:10,9.059221,,,95.400000,,
2019-10-07 03:16:10,8.967866,,,95.380000,,
2019-10-07 03:26:10,8.943080,3.135810,3.294233,95.370000,15.293814,3.296188
2019-10-07 03:36:10,8.902790,,,95.390000,,
2019-10-07 03:46:10,8.879540,,,95.390000,,
2019-10-07 03:56:10,8.868688,,,95.380000,,
2019-10-07 04:06:10,8.860936,,,95.390000,,
2019-10-07 04:16:10,8.873339,,,95.380000,,
2019-10-07 04:26:10,8.882640,,,95.390000,,
2019-10-07 04:36:10,8.868688,,,95.420000,,
2019-10-07 04:46:10,8.857835,,,95.410000,,
2019-10-07 04:56:10,8.834576,,,95.390000,,
2019-10-07 05:06:10,8.798902,,,95.430000,,
2019-10-07 05:16:10,8.798902,,,95.440000,,
2019-10-07 05:26:10,8.797350,3.135810,3.294233,95.440000,14.949870,3.294233
2019-10-07 05:36:10,8.823720,,,95.440000,,
2019-10-07 05:46:10,8.842329,,,95.500000,,
2019-10-07 05:56:10,8.879540,,,95.510000,,
2019-10-07 06:06:10,8.907440,,,95.510000,,
2019-10-07 06:16:10,8.935333,,,95.550000,,
2019-10-07 06:26:10,8.980258,,,95.580000,,
2019-10-07 06:36:10,9.009682,,,95.590000,,
2019-10-07 06:46:10,9.049934,,,95.630000,,
2019-10-07 06:56:10,9.059221,,,95.660000,,
2019-10-07 07:06:10,9.037550,,,95.730000,,
2019-10-07 07:16:10,9.040646,,,95.750000,,
2019-10-07 07:26:10,9.071602,3.135810,3.294233,95.750000,15.465786,3.296188
2019-10-07 07:36:10,9.150503,,,95.780000,,
2019-10-07 07:46:10,9.223169,,,95.750000,,
2019-10-07 07:56:10,9.263348,,,95.790000,,
2019-10-07 08:06:10,9.334400,,,95.780000,,
2019-10-07 08:16:10,9.345209,,,95.730000,,
2019-10-07 08:26:10,9.356016,,,95.720000,,
2019-10-07 08:36:10,9.379172,,,95.670000,,
2019-10-07 08:46:10,9.300424,,,95.610000,,
2019-10-07 08:56:10,9.246351,,,95.600000,,
2019-10-07 09:06:10,9.238624,,,95.500000,,
2019-10-07 09:16:10,9.220078,,,95.290000,,
2019-10-07 09:26:10,9.246351,3.135810,3.296188,95.100000,15.637758,3.296188
2019-10-07 09:36:10,9.306602,,,94.870000,,
2019-10-07 09:46:10,9.456327,,,94.850000,,
2019-10-07 09:56:10,9.585836,,,94.600000,,
2019-10-07 10:06:10,9.559637,,,94.090000,,
2019-10-07 10:16:10,9.689037,,,94.210000,,
2019-10-07 10:26:10,9.702894,,,93.750000,,
2019-10-07 10:36:10,9.810613,,,90.650000,,
2019-10-07 10:46:10,9.965876,,,90.020000,,
2019-10-07 10:56:10,10.087188,,,90.990000,,
2019-10-07 11:06:10,10.237520,,,90.980000,,
2019-10-07 11:16:10,10.375432,,,91.110000,,
2019-10-07 11:26:10,10.334073,3.135810,3.294233,91.050000,17.013534,3.294233
2019-10-07 11:36:10,10.110209,,,90.830000,,
2019-10-07 11:46:10,10.269712,,,92.320000,,
2019-10-07 11:56:10,10.220655,,,92.790000,,
2019-10-07 12:06:10,10.346329,,,93.230000,,
2019-10-07 12:16:10,10.193052,,,93.720000,,
2019-10-07 12:26:10,10.125554,,,94.310000,,
2019-10-07 12:36:10,10.090258,,,94.720000,,
2019-10-07 12:46:10,10.051881,,,94.910000,,
2019-10-07 12:56:10,10.099466,,,94.970000,,
2019-10-07 13:06:10,10.145500,,,95.010000,,
2019-10-07 13:16:10,10.217588,,,95.050000,,
2019-10-07 13:26:10,10.390746,3.140097,3.294233,95.090000,16.669590,3.293255
2019-10-07 13:36:10,10.459641,,,95.100000,,
2019-10-07 13:46:10,10.455049,,,95.120000,,
2019-10-07 13:56:10,10.430557,,,95.130000,,
2019-10-07 14:06:10,10.442804,,,95.160000,,
2019-10-07 14:16:10,10.453519,,,95.220000,,
2019-10-07 14:26:10,10.556036,,,95.210000,,
2019-10-07 14:36:10,10.655421,,,95.230000,,
2019-10-07 14:46:10,10.716546,,,95.290000,,
2019-10-07 14:56:10,10.806657,,,95.270000,,
2019-10-07 15:06:10,10.878400,,,95.290000,,
2019-10-07 15:16:10,10.966885,,,95.280000,,
2019-10-07 15:26:10,11.065986,3.135810,3.294233,95.300000,17.529450,3.294233
2019-10-07 15:36:10,11.145218,,,95.300000,,
2019-10-07 15:46:10,11.206138,,,95.320000,,
2019-10-07 15:56:10,11.260945,,,95.330000,,
2019-10-07 16:06:10,11.335511,,,95.320000,,
2019-10-07 16:16:10,11.387230,,,95.360000,,
2019-10-07 16:26:10,11.458696,,,95.380000,,
2019-10-07 16:36:10,11.521011,,,95.380000,,
2019-10-07 16:46:10,11.571150,,,95.380000,,
2019-10-07 16:56:10,11.607604,,,95.420000,,
2019-10-07 17:06:10,11.624310,,,95.410000,,
2019-10-07 17:16:10,11.624310,,,95.420000,,
2019-10-07 17:26:10,11.609123,3.129380,3.294233,95.420000,17.701422,3.294233
2019-10-07 17:36:10,11.598492,,,95.410000,,
2019-10-07 17:46:10,11.589378,,,95.400000,,
2019-10-07 17:56:10,11.593935,,,95.410000,,
2019-10-07 18:06:10,11.490617,,,95.440000,,
2019-10-07 18:16:10,11.387230,,,95.410000,,
2019-10-07 18:26:10,11.318775,,,95.400000,,
2019-10-07 18:36:10,11.244200,,,95.380000,,
2019-10-07 18:46:10,11.129984,,,95.340000,,
2019-10-07 18:56:10,10.965360,,,95.340000,,
2019-10-07 19:06:10,10.870770,,,95.320000,,
2019-10-07 19:16:10,10.722657,,,95.250000,,
2019-10-07 19:26:10,10.643193,3.125093,3.294233,95.210000,16.669590,3.294233
2019-10-07 19:36:10,10.644722,,,95.160000,,
2019-10-07 19:46:10,10.699739,,,95.120000,,
2019-10-07 19:56:10,10.716546,,,95.110000,,
2019-10-07 20:06:10,10.725713,,,95.080000,,
2019-10-07 20:16:10,10.676818,,,95.070000,,
2019-10-07 20:26:10,10.589682,,,95.050000,,
2019-10-07 20:36:10,10.485659,,,95.050000,,
2019-10-07 20:46:10,10.464233,,,95.060000,,
2019-10-07 20:56:10,10.436680,,,95.060000,,
2019-10-07 21:06:10,10.413715,,,95.060000,,
2019-10-07 21:16:10,10.376963,,,95.070000,,
2019-10-07 21:26:10,10.269712,3.129380,3.294233,95.060000,15.637758,3.294233
2019-10-07 21:36:10,10.180782,,,95.090000,,
2019-10-07 21:46:10,10.130158,,,95.080000,,
2019-10-07 21:56:10,10.091792,,,95.090000,,
2019-10-07 22:06:10,10.058022,,,95.100000,,
2019-10-07 22:16:10,10.139363,,,95.140000,,
2019-10-07 22:26:10,10.173113,,,95.150000,,
2019-10-07 22:36:10,10.182316,,,95.150000,,
2019-10-07 22:46:10,10.059557,,,95.150000,,
2019-10-07 22:56:10,9.909019,,,95.170000,,
2019-10-07 23:06:10,9.770614,,,95.190000,,
2019-10-07 23:16:10,9.595081,,,95.250000,,
2019-10-07 23:26:10,9.628975,3.129380,3.294233,95.260000,15.465786,3.294233
2019-10-07 23:36:10,9.538057,,,95.300000,,
2019-10-07 23:46:10,9.534974,,,95.330000,,
2019-10-07 23:56:10,9.602785,,,95.350000,,
2019-10-08 00:06:10,9.682879,,,95.370000,,
2019-10-08 00:16:10,9.573508,,,95.380000,,
2019-10-08 00:26:10,9.548847,,,95.380000,,
2019-10-08 00:36:10,9.536515,,,95.410000,,
2019-10-08 00:46:10,9.547306,,,95.430000,,
2019-10-08 00:56:10,9.525724,,,95.420000,,
2019-10-08 01:06:10,9.485633,,,95.460000,,
2019-10-08 01:16:10,9.453241,,,95.510000,,
2019-10-08 01:26:10,9.408497,3.129380,3.296188,95.490000,15.293814,3.294233
2019-10-08 01:36:10,9.363736,,,95.530000,,
2019-10-08 01:46:10,9.281887,,,95.510000,,
2019-10-08 01:56:10,9.261803,,,95.500000,,
2019-10-08 02:06:10,9.275708,,,95.490000,,
2019-10-08 02:16:10,9.286522,,,95.470000,,
2019-10-08 02:26:10,9.317413,,,95.420000,,
2019-10-08 02:36:10,9.291156,,,95.410000,,
2019-10-08 02:46:10,9.237078,,,95.400000,,
2019-10-08 02:56:10,9.294245,,,95.370000,,
2019-10-08 03:06:10,9.337488,,,95.310000,,
2019-10-08 03:16:10,9.349841,,,95.280000,,
2019-10-08 03:26:10,9.382259,3.129380,3.294233,95.240000,15.293814,3.296188
2019-10-08 03:36:10,9.343665,,,95.200000,,
2019-10-08 03:46:10,9.263348,,,95.170000,,
2019-10-08 03:56:10,9.206166,,,95.200000,,
2019-10-08 04:06:10,9.108739,,,95.150000,,
2019-10-08 04:16:10,8.975611,,,95.180000,,
2019-10-08 04:26:10,8.876440,,,95.150000,,
2019-10-08 04:36:10,8.730624,,,95.220000,,
2019-10-08 04:46:10,8.652986,,,95.250000,,
2019-10-08 04:56:10,8.556638,,,95.270000,,
2019-10-08 05:06:10,8.499101,,,95.310000,,
2019-10-08 05:16:10,8.399505,,,95.370000,,
2019-10-08 05:26:10,8.401062,3.129380,3.296188,95.380000,14.090010,3.296188
2019-10-08 05:36:10,8.362133,,,95.410000,,
2019-10-08 05:46:10,8.369920,,,95.480000,,
2019-10-08 05:56:10,8.365247,,,95.470000,,
2019-10-08 06:06:10,8.290466,,,95.520000,,
2019-10-08 06:16:10,8.259292,,,95.540000,,
2019-10-08 06:26:10,8.251497,,,95.560000,,
2019-10-08 06:36:10,8.296700,,,95.570000,,
2019-10-08 06:46:10,8.285791,,,95.590000,,
2019-10-08 06:56:10,8.404175,,,95.570000,,
2019-10-08 07:06:10,8.495990,,,95.530000,,
2019-10-08 07:16:10,8.553529,,,95.510000,,
2019-10-08 07:26:10,8.755457,3.129380,3.294233,95.450000,14.605926,3.294233
2019-10-08 07:36:10,9.192253,,,95.350000,,
2019-10-08 07:46:10,9.257167,,,95.290000,,
2019-10-08 07:56:10,9.436271,,,95.240000,,
2019-10-08 08:06:10,9.571967,,,95.210000,,
2019-10-08 08:16:10,9.875201,,,95.110000,,
2019-10-08 08:26:10,10.044204,,,95.000000,,
2019-10-08 08:36:10,10.334073,,,94.750000,,
2019-10-08 08:46:10,10.766954,,,94.390000,,
2019-10-08 08:56:10,11.107131,,,93.910000,,
2019-10-08 09:06:10,11.157404,,,93.690000,,
2019-10-08 09:16:10,11.203093,,,93.420000,,
2019-10-08 09:26:10,11.337033,3.129380,3.294233,92.220000,17.013534,3.294233
2019-10-08 09:36:10,11.555958,,,91.140000,,
2019-10-08 09:46:10,11.353767,,,90.880000,,
2019-10-08 09:56:10,11.410042,,,91.570000,,
2019-10-08 10:06:10,11.225932,,,93.420000,,
2019-10-08 10:16:10,11.064461,,,93.840000,,
2019-10-08 10:26:10,11.065986,,,94.100000,,
2019-10-08 10:36:10,10.829558,,,94.110000,,
2019-10-08 10:46:10,10.740989,,,94.220000,,
2019-10-08 10:56:10,10.907393,,,93.780000,,
2019-10-08 11:06:10,11.114749,,,93.470000,,
2019-10-08 11:16:10,11.145218,,,92.200000,,
2019-10-08 11:26:10,11.161974,3.125093,3.294233,92.480000,16.841562,3.296188
2019-10-08 11:36:10,11.408521,,,92.960000,,
2019-10-08 11:46:10,11.548362,,,92.950000,,
2019-10-08 11:56:10,11.407001,,,91.980000,,
2019-10-08 12:06:10,11.262467,,,88.710000,,
2019-10-08 12:16:10,10.708907,,,90.340000,,
2019-10-08 12:26:10,10.367774,,,92.010000,,
2019-10-08 12:36:10,10.203787,,,91.310000,,
2019-10-08 12:46:10,10.594270,,,89.320000,,
2019-10-08 12:56:10,10.692099,,,86.500000,,
2019-10-08 13:06:10,10.927226,,,82.960000,,
2019-10-08 13:16:10,10.737934,,,82.900000,,
2019-10-08 13:26:10,10.770009,3.120807,3.294233,82.580000,15.981702,3.296188
2019-10-08 13:36:10,11.035500,,,82.230000,,
2019-10-08 13:46:10,11.327904,,,83.640000,,
2019-10-08 13:56:10,11.390272,,,81.730000,,
2019-10-08 14:06:10,11.050744,,,85.990000,,
2019-10-08 14:16:10,10.577448,,,87.830000,,
2019-10-08 14:26:10,10.199187,,,88.680000,,
2019-10-08 14:36:10,10.025778,,,89.350000,,
2019-10-08 14:46:10,10.021171,,,86.580000,,
2019-10-08 14:56:10,9.962803,,,87.840000,,
2019-10-08 15:06:10,10.039598,,,88.350000,,
2019-10-08 15:16:10,10.088723,,,88.540000,,
2019-10-08 15:26:10,10.131692,3.125093,3.294233,89.270000,15.465786,3.294233
2019-10-08 15:36:10,10.160842,,,90.580000,,
2019-10-08 15:46:10,10.159308,,,89.430000,,
2019-10-08 15:56:10,10.246719,,,88.360000,,
2019-10-08 16:06:10,10.281974,,,86.820000,,
2019-10-08 16:16:10,10.245186,,,86.620000,,
2019-10-08 16:26:10,10.186917,,,86.610000,,
2019-10-08 16:36:10,9.968948,,,85.280000,,
2019-10-08 16:46:10,9.858288,,,85.490000,,
2019-10-08 16:56:10,9.779846,,,84.540000,,
2019-10-08 17:06:10,9.670560,,,84.420000,,
2019-10-08 17:16:10,9.510306,,,84.840000,,
2019-10-08 17:26:10,9.474836,3.125093,3.294233,85.580000,14.777898,3.294233
2019-10-08 17:36:10,9.286522,,,86.810000,,
2019-10-08 17:46:10,9.193799,,,87.840000,,
2019-10-08 17:56:10,9.077792,,,88.490000,,
2019-10-08 18:06:10,8.932234,,,89.470000,,
2019-10-08 18:16:10,8.772527,,,90.680000,,
2019-10-08 18:26:10,9.026713,,,90.820000,,
2019-10-08 18:36:10,8.946179,,,91.240000,,
2019-10-08 18:46:10,8.972513,,,91.560000,,
2019-10-08 18:56:10,8.975611,,,91.650000,,
2019-10-08 19:06:10,8.983355,,,91.070000,,
2019-10-08 19:16:10,9.057673,,,91.020000,,
2019-10-08 19:26:10,9.028261,3.120807,3.294233,91.260000,14.261982,3.294233
2019-10-08 19:36:10,9.152050,,,91.260000,,
2019-10-08 19:46:10,9.119568,,,90.830000,,
2019-10-08 19:56:10,9.175245,,,91.000000,,
2019-10-08 20:06:10,9.207712,,,91.690000,,
2019-10-08 20:16:10,9.008133,,,92.520000,,
2019-10-08 20:26:10,8.822169,,,92.810000,,
2019-10-08 20:36:10,8.891941,,,92.880000,,
2019-10-08 20:46:10,9.023617,,,91.740000,,
2019-10-08 20:56:10,8.891941,,,91.560000,,
2019-10-08 21:06:10,8.704233,,,92.160000,,
2019-10-08 21:16:10,8.514655,,,92.930000,,
2019-10-08 21:26:10,8.453983,3.120807,3.294233,93.340000,13.918038,3.293255
2019-10-08 21:36:10,8.340326,,,93.500000,,
2019-10-08 21:46:10,8.161034,,,93.850000,,
2019-10-08 21:56:10,8.082987,,,94.090000,,
2019-10-08 22:06:10,8.053313,,,93.970000,,
2019-10-08 22:16:10,8.025194,,,93.920000,,
2019-10-08 22:26:10,8.053313,,,93.730000,,
2019-10-08 22:36:10,8.009569,,,93.570000,,
2019-10-08 22:46:10,8.097039,,,92.980000,,
2019-10-08 22:56:10,7.886048,,,93.350000,,
2019-10-08 23:06:10,7.792135,,,93.610000,,
2019-10-08 23:16:10,7.900127,,,93.730000,,
2019-10-08 23:26:10,7.995504,3.125093,3.294233,93.670000,13.574094,3.294233
2019-10-08 23:36:10,7.956426,,,93.450000,,
2019-10-08 23:46:10,7.864142,,,93.770000,,
2019-10-08 23:56:10,7.898563,,,93.700000,,
2019-10-09 00:06:10,7.947045,,,93.260000,,
2019-10-09 00:16:10,7.856318,,,93.520000,,
2019-10-09 00:26:10,7.731046,,,93.810000,,
2019-10-09 00:36:10,7.762378,,,94.050000,,
2019-10-09 00:46:10,7.893870,,,93.850000,,
