Serial,926759
Next Restart,1265201

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:54:59,7.926377,,,,,
2023-06-02 14:04:59,7.905725,,,,,
2023-06-02 14:14:59,7.869933,,,,,
2023-06-02 14:24:59,8.004873,,,,,
2023-06-02 14:34:59,7.894711,,,,,
2023-06-02 14:44:59,7.926377,,,,,
2023-06-02 14:54:59,7.885075,,2.115547,3.302053,12.026346,3.302053
2023-06-02 15:04:59,7.872686,,,,,
2023-06-02 15:14:59,7.843782,,,,,
2023-06-02 15:24:59,7.827267,,,,,
2023-06-02 15:34:59,7.814882,,,,,
2023-06-02 15:44:59,7.810753,,,,,
2023-06-02 15:54:59,7.808001,,,,,
2023-06-02 16:04:59,7.801121,,,,,
2023-06-02 16:14:59,7.801121,,,,,
2023-06-02 16:24:59,7.796993,,,,,
2023-06-02 16:34:59,7.795617,,,,,
2023-06-02 16:44:59,7.792865,,,,,
2023-06-02 16:54:59,7.792865,,2.111260,3.302053,12.026346,3.302053
2023-06-02 17:04:59,7.788737,,,,,
2023-06-02 17:14:59,7.787362,,,,,
2023-06-02 17:24:59,7.787362,,,,,
2023-06-02 17:34:59,7.787362,,,,,
2023-06-02 17:44:59,7.785986,,,,,
2023-06-02 17:54:59,7.785986,,,,,
2023-06-02 18:04:59,7.784610,,,,,
2023-06-02 18:14:59,7.780482,,,,,
2023-06-02 18:24:59,7.780482,,,,,
2023-06-02 18:34:59,7.780482,,,,,
2023-06-02 18:44:59,7.779106,,,,,
2023-06-02 18:54:59,7.779106,,2.115547,3.302053,11.854374,3.304008
2023-06-02 19:04:59,7.774979,,,,,
2023-06-02 19:14:59,7.774979,,,,,
2023-06-02 19:24:59,7.776355,,,,,
2023-06-02 19:34:59,7.776355,,,,,
2023-06-02 19:44:59,7.774979,,,,,
2023-06-02 19:54:59,7.772227,,,,,
2023-06-02 20:04:59,7.774979,,,,,
2023-06-02 20:14:59,7.772227,,,,,
2023-06-02 20:24:59,7.772227,,,,,
2023-06-02 20:34:59,7.774979,,,,,
2023-06-02 20:44:59,7.776355,,,,,
2023-06-02 20:54:59,7.774979,,2.115547,3.304008,11.854374,3.302053
2023-06-02 21:04:59,7.772227,,,,,
2023-06-02 21:14:59,7.772227,,,,,
2023-06-02 21:24:59,7.770851,,,,,
2023-06-02 21:34:59,7.766724,,,,,
2023-06-02 21:44:59,7.768100,,,,,
2023-06-02 21:54:59,7.765348,,,,,
2023-06-02 22:04:59,7.765348,,,,,
2023-06-02 22:14:59,7.762597,,,,,
2023-06-02 22:24:59,7.765348,,,,,
2023-06-02 22:34:59,7.765348,,,,,
2023-06-02 22:44:59,7.766724,,,,,
