Serial,790060
Next Restart,5101558

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:18:12,100319.025395,,,,
2020-12-10 13:28:12,100315.201680,,,,
2020-12-10 13:38:12,100288.435672,,,,
2020-12-10 13:48:12,100261.669663,,,,
2020-12-10 13:58:12,100242.551086,,,,
2020-12-10 14:08:12,100219.608793,,,,
2020-12-10 14:18:12,100208.137647,,,,
2020-12-10 14:28:12,100196.666500,2.771431,3.293255,0.848166,3.293255
2020-12-10 14:38:12,100169.900492,,,,
2020-12-10 14:48:12,100162.253061,,,,
