Serial,844555
Next Restart,936279

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-09-19 12:26:10,,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-09-19 12:28:05,,7.962178,,,,
2018-09-19 12:38:05,,7.927753,,,,
2018-09-19 12:48:05,,7.925000,2.970768,3.291300,8.070990,3.293255
2018-09-19 12:58:05,,7.951162,,,,
2018-09-19 13:08:05,,7.937392,,,,
2018-09-19 13:18:05,,7.933261,,,,
2018-09-19 13:28:05,,7.942900,,,,
2018-09-19 13:38:05,,7.956670,,,,
2018-09-19 13:48:05,,7.944277,,,,
2018-09-19 13:58:05,,7.955293,,,,
2018-09-19 14:08:05,,7.988345,,,,
2018-09-19 14:18:05,,7.933261,,,,
2018-09-19 14:28:05,,7.947031,,,,
2018-09-19 14:38:05,,7.964932,,,,
2018-09-19 14:48:05,,7.963555,2.975055,3.293255,8.414934,3.293255
2018-09-19 14:58:05,,7.960801,,,,
2018-09-19 15:08:05,,7.971818,,,,
2018-09-19 15:18:05,,7.952539,,,,
2018-09-19 15:28:05,,7.975950,,,,
2018-09-19 15:38:05,,7.975950,,,,
2018-09-19 15:48:05,,7.962178,,,,
2018-09-19 15:58:05,,7.974573,,,,
2018-09-19 16:08:05,,7.964932,,,,
2018-09-19 16:18:05,,7.985591,,,,
2018-09-19 16:28:05,,7.984213,,,,
2018-09-19 16:38:05,,7.967687,,,,
2018-09-19 16:48:05,,7.977327,2.970768,3.293255,8.070990,3.293255
2018-09-19 16:58:05,,7.970441,,,,
2018-09-19 17:08:05,,7.973195,,,,
2018-09-19 17:18:05,,7.978704,,,,
2018-09-19 17:28:05,,7.978704,,,,
2018-09-19 17:38:05,,7.975950,,,,
2018-09-19 17:48:05,,7.960801,,,,
2018-09-19 17:58:05,,7.955293,,,,
2018-09-19 18:08:05,,7.966310,,,,
2018-09-19 18:18:05,,7.974573,,,,
2018-09-19 18:28:05,,7.966310,,,,
2018-09-19 18:38:05,,7.973195,,,,
2018-09-19 18:48:05,,7.975950,2.975055,3.293255,8.414934,3.293255
2018-09-19 18:58:05,,7.980081,,,,
2018-09-19 19:08:05,,7.975950,,,,
2018-09-19 19:18:05,,7.952539,,,,
2018-09-19 19:28:05,,7.966310,,,,
2018-09-19 19:38:05,,7.977327,,,,
2018-09-19 19:48:05,,7.969064,,,,
2018-09-19 19:58:05,,7.959424,,,,
2018-09-19 20:08:05,,7.956670,,,,
2018-09-19 20:18:05,,7.949785,,,,
2018-09-19 20:28:05,,7.962178,,,,
2018-09-19 20:38:05,,7.975950,,,,
2018-09-19 20:48:05,,7.975950,2.975055,3.293255,8.414934,3.293255
2018-09-19 20:58:05,,7.973195,,,,
2018-09-19 21:08:05,,7.967687,,,,
2018-09-19 21:18:05,,7.970441,,,,
2018-09-19 21:28:05,,7.971818,,,,
2018-09-19 21:38:05,,7.970441,,,,
2018-09-19 21:48:05,,7.967687,,,,
2018-09-19 21:58:05,,7.978704,,,,
2018-09-19 22:08:05,,7.974573,,,,
2018-09-19 22:18:05,,7.971818,,,,
2018-09-19 22:28:05,,7.967687,,,,
2018-09-19 22:38:05,,7.977327,,,,
2018-09-19 22:48:05,,7.963555,2.970768,3.293255,8.414934,3.293255
2018-09-19 22:58:05,,7.978704,,,,
2018-09-19 23:08:05,,7.977327,,,,
2018-09-19 23:18:05,,7.960801,,,,
2018-09-19 23:28:05,,7.969064,,,,
2018-09-19 23:38:05,,7.960801,,,,
2018-09-19 23:48:05,,7.953916,,,,
2018-09-19 23:58:05,,7.947031,,,,
2018-09-20 00:08:05,,7.958047,,,,
2018-09-20 00:18:05,,7.956670,,,,
2018-09-20 00:28:05,,7.966310,,,,
2018-09-20 00:38:05,,7.971818,,,,
2018-09-20 00:48:05,,7.952539,2.975055,3.293255,8.070990,3.293255
2018-09-20 00:58:05,,7.960801,,,,
2018-09-20 01:08:05,,7.960801,,,,
2018-09-20 01:18:05,,7.967687,,,,
2018-09-20 01:28:05,,7.959424,,,,
2018-09-20 01:38:05,,7.953916,,,,
2018-09-20 01:48:05,,7.956670,,,,
2018-09-20 01:58:05,,7.975950,,,,
2018-09-20 02:08:05,,7.969064,,,,
2018-09-20 02:18:05,,7.949785,,,,
2018-09-20 02:28:05,,7.971818,,,,
2018-09-20 02:38:05,,7.953916,,,,
2018-09-20 02:48:05,,7.944277,2.975055,3.293255,8.414934,3.293255
2018-09-20 02:58:05,,7.989722,,,,
2018-09-20 03:08:05,,7.941523,,,,
2018-09-20 03:18:05,,7.936015,,,,
2018-09-20 03:28:05,,7.956670,,,,
2018-09-20 03:38:05,,7.947031,,,,
2018-09-20 03:48:05,,7.941523,,,,
2018-09-20 03:58:05,,7.933261,,,,
2018-09-20 04:08:05,,7.960801,,,,
2018-09-20 04:18:05,,7.962178,,,,
2018-09-20 04:28:05,,7.941523,,,,
2018-09-20 04:38:05,,7.929130,,,,
2018-09-20 04:48:05,,7.949785,2.970768,3.293255,8.070990,3.291300
2018-09-20 04:58:05,,7.959424,,,,
2018-09-20 05:08:05,,7.967687,,,,
2018-09-20 05:18:05,,7.936015,,,,
2018-09-20 05:28:05,,7.962178,,,,
2018-09-20 05:38:05,,7.963555,,,,
2018-09-20 05:48:05,,7.949785,,,,
2018-09-20 05:58:05,,7.953916,,,,
2018-09-20 06:08:05,,7.989722,,,,
2018-09-20 06:18:05,,7.958047,,,,
2018-09-20 06:28:05,,7.970441,,,,
2018-09-20 06:38:05,,7.981459,,,,
2018-09-20 06:48:05,,7.958047,2.975055,3.293255,8.070990,3.293255
2018-09-20 06:58:05,,7.955293,,,,
2018-09-20 07:08:05,,7.956670,,,,
2018-09-20 07:18:05,,7.970441,,,,
2018-09-20 07:28:05,,7.964932,,,,
2018-09-20 07:38:05,,7.951162,,,,
2018-09-20 07:48:05,,7.963555,,,,
2018-09-20 07:58:05,,7.951162,,,,
2018-09-20 08:08:05,,7.958047,,,,
2018-09-20 08:18:05,,7.959424,,,,
2018-09-20 08:28:05,,7.949785,,,,
2018-09-20 08:38:05,,7.959424,,,,
2018-09-20 08:48:05,,7.956670,2.975055,3.293255,8.070990,3.293255
2018-09-20 08:58:05,,7.977327,,,,
2018-09-20 09:08:05,,7.949785,,,,
2018-09-20 09:18:05,,7.978704,,,,
2018-09-20 09:28:05,,7.963555,,,,
2018-09-20 09:38:05,,7.980081,,,,
2018-09-20 09:48:05,,7.962178,,,,
2018-09-20 09:58:05,,7.962178,,,,
2018-09-20 10:08:05,,7.964932,,,,
2018-09-20 10:18:05,,7.985591,,,,
2018-09-20 10:28:05,,7.989722,,,,
2018-09-20 10:38:05,,7.980081,,,,
2018-09-20 10:48:05,,7.953916,2.975055,3.293255,8.070990,3.291300
2018-09-20 10:58:05,,7.997986,,,,
2018-09-20 11:08:05,,7.962178,,,,
2018-09-20 11:18:05,,7.989722,,,,
2018-09-20 11:28:05,,7.991100,,,,
2018-09-20 11:38:05,,7.941523,,,,
2018-09-20 11:48:05,,7.963555,,,,
2018-09-20 11:58:05,,7.986968,,,,
2018-09-20 12:08:05,,7.980081,,,,
2018-09-20 12:18:05,,7.958047,,,,
2018-09-20 12:28:05,,7.949785,,,,
2018-09-20 12:38:05,,7.982836,,,,
2018-09-20 12:48:05,,7.984213,2.975055,3.293255,8.070990,3.293255
2018-09-20 12:58:05,,7.985591,,,,
2018-09-20 13:08:05,,7.966310,,,,
2018-09-20 13:18:05,,7.977327,,,,
2018-09-20 13:28:05,,7.975950,,,,
2018-09-20 13:38:05,,7.951162,,,,
2018-09-20 13:48:05,,7.947031,,,,
2018-09-20 13:58:05,,7.959424,,,,
2018-09-20 14:08:05,,7.969064,,,,
2018-09-20 14:18:05,,7.973195,,,,
2018-09-20 14:28:05,,7.978704,,,,
2018-09-20 14:38:05,,7.955293,,,,
