Serial,879721
Next Restart,2522365

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-12 10:05:00,14387.555556,0.000000,0.000000,-277.746479,0.000000
2019-07-27 14:01:03,100746.169275,,,,
2019-07-27 14:11:03,100776.758999,,,,
2019-07-27 14:21:03,100772.935284,,,,
2019-07-27 14:31:03,100753.816706,,,,
2019-07-27 14:41:03,100742.345560,,,,
2019-07-27 14:51:03,100738.521845,,,,
2019-07-27 15:01:03,100738.521845,,,,
2019-07-27 15:11:03,100715.579552,,,,
2019-07-27 15:21:03,100692.637259,,,,
2019-07-27 15:31:03,100677.342397,,,,
2019-07-27 15:41:03,100665.871251,,,,
2019-07-27 15:51:03,100658.223820,3.144384,3.296188,15.981702,3.294233
2019-07-27 16:01:03,100654.400104,,,,
2019-07-27 16:11:03,100646.752673,,,,
2019-07-27 16:21:03,100658.223820,,,,
2019-07-27 16:31:03,100662.047535,,,,
2019-07-27 16:41:03,100658.223820,,,,
2019-07-27 16:51:03,100665.871251,,,,
2019-07-27 17:01:03,100662.047535,,,,
2019-07-27 17:11:03,100658.223820,,,,
2019-07-27 17:21:03,100658.223820,,,,
2019-07-27 17:31:03,100658.223820,,,,
2019-07-27 17:41:03,100650.576389,,,,
2019-07-27 17:51:03,100646.752673,3.148671,3.296188,15.293814,3.296188
2019-07-27 18:01:03,100639.105243,,,,
2019-07-27 18:11:03,100639.105243,,,,
2019-07-27 18:21:03,100639.105243,,,,
2019-07-27 18:31:03,100642.928958,,,,
2019-07-27 18:41:03,100642.928958,,,,
2019-07-27 18:51:03,100642.928958,,,,
2019-07-27 19:01:03,100639.105243,,,,
2019-07-27 19:11:03,100642.928958,,,,
2019-07-27 19:21:03,100662.047535,,,,
2019-07-27 19:31:03,100669.694966,,,,
2019-07-27 19:41:03,100684.989828,,,,
2019-07-27 19:51:03,100700.284690,3.152958,3.296188,14.261982,3.298143
2019-07-27 20:01:03,100692.637259,,,,
2019-07-27 20:11:03,100707.932121,,,,
2019-07-27 20:21:03,100711.755836,,,,
2019-07-27 20:31:03,100711.755836,,,,
2019-07-27 20:41:03,100696.460974,,,,
2019-07-27 20:51:03,100684.989828,,,,
2019-07-27 21:01:03,100673.518682,,,,
2019-07-27 21:11:03,100692.637259,,,,
2019-07-27 21:21:03,100700.284690,,,,
2019-07-27 21:31:03,100704.108405,,,,
2019-07-27 21:41:03,100723.226983,,,,
2019-07-27 21:51:03,100707.932121,3.148671,3.298143,14.090010,3.298143
2019-07-27 22:01:03,100711.755836,,,,
2019-07-27 22:11:03,100715.579552,,,,
2019-07-27 22:21:03,100707.932121,,,,
2019-07-27 22:31:03,100696.460974,,,,
2019-07-27 22:41:03,100684.989828,,,,
2019-07-27 22:51:03,100684.989828,,,,
2019-07-27 23:01:03,100688.813544,,,,
2019-07-27 23:11:03,100669.694966,,,,
2019-07-27 23:21:03,100658.223820,,,,
2019-07-27 23:31:03,100673.518682,,,,
2019-07-27 23:41:03,100650.576389,,,,
2019-07-27 23:51:03,100642.928958,3.148671,3.296188,13.918038,3.298143
2019-07-28 00:01:03,100635.281527,,,,
2019-07-28 00:11:03,100635.281527,,,,
2019-07-28 00:21:03,100623.810381,,,,
2019-07-28 00:31:03,100612.339234,,,,
2019-07-28 00:41:03,100597.044372,,,,
2019-07-28 00:51:03,100597.044372,,,,
2019-07-28 01:01:03,100608.515519,,,,
2019-07-28 01:11:03,100604.691803,,,,
2019-07-28 01:21:03,100589.396941,,,,
2019-07-28 01:31:03,100577.925795,,,,
2019-07-28 01:41:03,100577.925795,,,,
2019-07-28 01:51:03,100547.336071,3.148671,3.298143,13.918038,3.298143
2019-07-28 02:01:03,100524.393779,,,,
2019-07-28 02:11:03,100512.922632,,,,
2019-07-28 02:21:03,100489.980339,,,,
2019-07-28 02:31:03,100501.451486,,,,
2019-07-28 02:41:03,100512.922632,,,,
2019-07-28 02:51:03,100516.746348,,,,
2019-07-28 03:01:03,100524.393779,,,,
2019-07-28 03:11:03,100516.746348,,,,
2019-07-28 03:21:03,100516.746348,,,,
2019-07-28 03:31:03,100497.627770,,,,
2019-07-28 03:41:03,100482.332909,,,,
2019-07-28 03:51:03,100497.627770,3.148671,3.298143,14.090010,3.298143
2019-07-28 04:01:03,100509.098917,,,,
2019-07-28 04:11:03,100509.098917,,,,
2019-07-28 04:21:03,100509.098917,,,,
2019-07-28 04:31:03,100512.922632,,,,
2019-07-28 04:41:03,100509.098917,,,,
2019-07-28 04:51:03,100512.922632,,,,
2019-07-28 05:01:03,100489.980339,,,,
2019-07-28 05:11:03,100489.980339,,,,
2019-07-28 05:21:03,100509.098917,,,,
2019-07-28 05:31:03,100512.922632,,,,
2019-07-28 05:41:03,100516.746348,,,,
2019-07-28 05:51:03,100509.098917,3.144384,3.296188,13.574094,3.294233
2019-07-28 06:01:03,100528.217494,,,,
2019-07-28 06:11:03,100509.098917,,,,
2019-07-28 06:21:03,100524.393779,,,,
2019-07-28 06:31:03,100520.570063,,,,
2019-07-28 06:41:03,100509.098917,,,,
2019-07-28 06:51:03,100512.922632,,,,
2019-07-28 07:01:03,100501.451486,,,,
2019-07-28 07:11:03,100497.627770,,,,
2019-07-28 07:21:03,100486.156624,,,,
2019-07-28 07:31:03,100493.804055,,,,
2019-07-28 07:41:03,100493.804055,,,,
2019-07-28 07:51:03,100493.804055,3.148671,3.296188,13.230150,3.296188
2019-07-28 08:01:03,100497.627770,,,,
2019-07-28 08:11:03,100497.627770,,,,
2019-07-28 08:21:03,100497.627770,,,,
2019-07-28 08:31:03,100486.156624,,,,
2019-07-28 08:41:03,100489.980339,,,,
2019-07-28 08:51:03,100497.627770,,,,
2019-07-28 09:01:03,100501.451486,,,,
2019-07-28 09:11:03,100497.627770,,,,
2019-07-28 09:21:03,100493.804055,,,,
2019-07-28 09:31:03,100501.451486,,,,
2019-07-28 09:41:03,100501.451486,,,,
2019-07-28 09:51:03,100505.275201,3.140097,3.296188,13.918038,3.296188
2019-07-28 10:01:03,100505.275201,,,,
2019-07-28 10:11:03,100512.922632,,,,
2019-07-28 10:21:03,100524.393779,,,,
2019-07-28 10:31:03,100528.217494,,,,
2019-07-28 10:41:03,100528.217494,,,,
2019-07-28 10:51:03,100528.217494,,,,
2019-07-28 11:01:03,100516.746348,,,,
2019-07-28 11:11:03,100532.041210,,,,
2019-07-28 11:21:03,100539.688640,,,,
2019-07-28 11:31:03,100528.217494,,,,
2019-07-28 11:41:03,100516.746348,,,,
2019-07-28 11:51:03,100512.922632,3.140097,3.298143,14.090010,3.296188
2019-07-28 12:01:03,100505.275201,,,,
2019-07-28 12:11:03,100509.098917,,,,
2019-07-28 12:21:03,100505.275201,,,,
2019-07-28 12:31:03,100512.922632,,,,
2019-07-28 12:41:03,100512.922632,,,,
2019-07-28 12:51:03,100509.098917,,,,
2019-07-28 13:01:03,100524.393779,,,,
2019-07-28 13:11:03,100520.570063,,,,
2019-07-28 13:21:03,100516.746348,,,,
2019-07-28 13:31:03,100520.570063,,,,
2019-07-28 13:41:03,100528.217494,,,,
2019-07-28 13:51:03,100532.041210,3.144384,3.296188,14.605926,3.298143
2019-07-28 14:01:03,100528.217494,,,,
2019-07-28 14:11:03,100524.393779,,,,
2019-07-28 14:21:03,100520.570063,,,,
2019-07-28 14:31:03,100524.393779,,,,
2019-07-28 14:41:03,100532.041210,,,,
2019-07-28 14:51:03,100528.217494,,,,
2019-07-28 15:01:03,100520.570063,,,,
2019-07-28 15:11:03,100524.393779,,,,
2019-07-28 15:21:03,100528.217494,,,,
2019-07-28 15:31:03,100539.688640,,,,
2019-07-28 15:41:03,100528.217494,,,,
2019-07-28 15:51:03,100516.746348,3.144384,3.296188,14.090010,3.298143
2019-07-28 16:01:03,100516.746348,,,,
2019-07-28 16:11:03,100509.098917,,,,
2019-07-28 16:21:03,100512.922632,,,,
2019-07-28 16:31:03,100539.688640,,,,
2019-07-28 16:41:03,100535.864925,,,,
2019-07-28 16:51:03,100528.217494,,,,
2019-07-28 17:01:03,100532.041210,,,,
2019-07-28 17:11:03,100532.041210,,,,
2019-07-28 17:21:03,100535.864925,,,,
2019-07-28 17:31:03,100539.688640,,,,
2019-07-28 17:41:03,100539.688640,,,,
2019-07-28 17:51:03,100543.512356,3.140097,3.298143,13.918038,3.298143
2019-07-28 18:01:03,100547.336071,,,,
2019-07-28 18:11:03,100543.512356,,,,
2019-07-28 18:21:03,100539.688640,,,,
2019-07-28 18:31:03,100554.983502,,,,
2019-07-28 18:41:03,100554.983502,,,,
2019-07-28 18:51:03,100566.454649,,,,
2019-07-28 19:01:03,100562.630933,,,,
2019-07-28 19:11:03,100558.807218,,,,
2019-07-28 19:21:03,100566.454649,,,,
2019-07-28 19:31:03,100585.573226,,,,
2019-07-28 19:41:03,100597.044372,,,,
2019-07-28 19:51:03,100593.220657,3.135810,3.296188,13.574094,3.298143
2019-07-28 20:01:03,100593.220657,,,,
2019-07-28 20:11:03,100593.220657,,,,
2019-07-28 20:21:03,100593.220657,,,,
2019-07-28 20:31:03,100593.220657,,,,
2019-07-28 20:41:03,100597.044372,,,,
2019-07-28 20:51:03,100604.691803,,,,
2019-07-28 21:01:03,100616.162950,,,,
2019-07-28 21:11:03,100593.220657,,,,
2019-07-28 21:21:03,100612.339234,,,,
2019-07-28 21:31:03,100608.515519,,,,
2019-07-28 21:41:03,100608.515519,,,,
2019-07-28 21:51:03,100604.691803,3.135810,3.296188,13.574094,3.298143
2019-07-28 22:01:03,100604.691803,,,,
2019-07-28 22:11:03,100608.515519,,,,
2019-07-28 22:21:03,100608.515519,,,,
2019-07-28 22:31:03,100616.162950,,,,
2019-07-28 22:41:03,100627.634096,,,,
2019-07-28 22:51:03,100623.810381,,,,
2019-07-28 23:01:03,100623.810381,,,,
2019-07-28 23:11:03,100623.810381,,,,
2019-07-28 23:21:03,100631.457812,,,,
2019-07-28 23:31:03,100627.634096,,,,
2019-07-28 23:41:03,100623.810381,,,,
2019-07-28 23:51:03,100631.457812,3.129380,3.296188,13.402122,3.298143
2019-07-29 00:01:03,100631.457812,,,,
2019-07-29 00:11:03,100631.457812,,,,
2019-07-29 00:21:03,100631.457812,,,,
2019-07-29 00:31:03,100631.457812,,,,
2019-07-29 00:41:03,100635.281527,,,,
2019-07-29 00:51:03,100623.810381,,,,
2019-07-29 01:01:03,100627.634096,,,,
2019-07-29 01:11:03,100639.105243,,,,
2019-07-29 01:21:03,100635.281527,,,,
2019-07-29 01:31:03,100639.105243,,,,
2019-07-29 01:41:03,100639.105243,,,,
2019-07-29 01:51:03,100623.810381,3.129380,3.296188,13.402122,3.298143
2019-07-29 02:01:03,100623.810381,,,,
2019-07-29 02:11:03,100619.986665,,,,
2019-07-29 02:21:03,100616.162950,,,,
2019-07-29 02:31:03,100616.162950,,,,
2019-07-29 02:41:03,100619.986665,,,,
2019-07-29 02:51:03,100623.810381,,,,
2019-07-29 03:01:03,100616.162950,,,,
2019-07-29 03:11:03,100608.515519,,,,
2019-07-29 03:21:03,100612.339234,,,,
2019-07-29 03:31:03,100619.986665,,,,
2019-07-29 03:41:03,100623.810381,,,,
2019-07-29 03:51:03,100623.810381,3.135810,3.296188,13.230150,3.296188
2019-07-29 04:01:03,100627.634096,,,,
2019-07-29 04:11:03,100631.457812,,,,
2019-07-29 04:21:03,100642.928958,,,,
2019-07-29 04:31:03,100646.752673,,,,
2019-07-29 04:41:03,100665.871251,,,,
2019-07-29 04:51:03,100673.518682,,,,
2019-07-29 05:01:03,100665.871251,,,,
2019-07-29 05:11:03,100654.400104,,,,
2019-07-29 05:21:03,100665.871251,,,,
2019-07-29 05:31:03,100665.871251,,,,
2019-07-29 05:41:03,100669.694966,,,,
2019-07-29 05:51:03,100677.342397,3.129380,3.296188,13.230150,3.298143
2019-07-29 06:01:03,100684.989828,,,,
2019-07-29 06:11:03,100692.637259,,,,
2019-07-29 06:21:03,100704.108405,,,,
2019-07-29 06:31:03,100715.579552,,,,
2019-07-29 06:41:03,100727.050698,,,,
2019-07-29 06:51:03,100730.874414,,,,
2019-07-29 07:01:03,100727.050698,,,,
2019-07-29 07:11:03,100730.874414,,,,
2019-07-29 07:21:03,100727.050698,,,,
2019-07-29 07:31:03,100742.345560,,,,
2019-07-29 07:41:03,100757.640422,,,,
2019-07-29 07:51:03,100769.111568,3.129380,3.298143,16.325646,3.296188
2019-07-29 08:01:03,100792.053861,,,,
2019-07-29 08:11:03,100795.877576,,,,
2019-07-29 08:21:03,100795.877576,,,,
2019-07-29 08:31:03,100799.701292,,,,
2019-07-29 08:41:03,100807.348723,,,,
2019-07-29 08:51:03,100803.525007,,,,
2019-07-29 09:01:03,100818.819869,,,,
2019-07-29 09:11:03,100818.819869,,,,
2019-07-29 09:21:03,100826.467300,,,,
2019-07-29 09:31:03,100834.114731,,,,
2019-07-29 09:41:03,100834.114731,,,,
2019-07-29 09:51:03,100845.585877,3.129380,3.296188,20.796918,3.296188
2019-07-29 10:01:03,100841.762162,,,,
2019-07-29 10:11:03,100853.233308,,,,
2019-07-29 10:21:03,100853.233308,,,,
2019-07-29 10:31:03,100849.409593,,,,
2019-07-29 10:41:03,100853.233308,,,,
2019-07-29 10:51:03,100853.233308,,,,
2019-07-29 11:01:03,100857.057024,,,,
2019-07-29 11:11:03,100860.880739,,,,
2019-07-29 11:21:03,100868.528170,,,,
2019-07-29 11:31:03,100868.528170,,,,
2019-07-29 11:41:03,100883.823032,,,,
2019-07-29 11:51:03,100891.470463,3.135810,3.296188,21.828750,3.296188
2019-07-29 12:01:03,100891.470463,,,,
2019-07-29 12:11:03,100887.646748,,,,
2019-07-29 12:21:03,100895.294178,,,,
2019-07-29 12:31:03,100910.589040,,,,
2019-07-29 12:41:03,100902.941609,,,,
2019-07-29 12:51:03,100879.999317,,,,
2019-07-29 13:01:03,100879.999317,,,,
2019-07-29 13:11:03,100876.175601,,,,
2019-07-29 13:21:03,100872.351886,,,,
2019-07-29 13:31:03,100868.528170,,,,
2019-07-29 13:41:03,100868.528170,,,,
2019-07-29 13:51:03,100868.528170,3.125093,3.299120,19.421142,3.296188
2019-07-29 14:01:03,100860.880739,,,,
2019-07-29 14:11:03,100857.057024,,,,
2019-07-29 14:21:03,100853.233308,,,,
2019-07-29 14:31:03,100853.233308,,,,
2019-07-29 14:41:03,100857.057024,,,,
2019-07-29 14:51:03,100857.057024,,,,
2019-07-29 15:01:03,100853.233308,,,,
2019-07-29 15:11:03,100853.233308,,,,
2019-07-29 15:21:03,100849.409593,,,,
2019-07-29 15:31:03,100853.233308,,,,
2019-07-29 15:41:03,100849.409593,,,,
2019-07-29 15:51:03,100845.585877,3.125093,3.296188,18.217338,3.296188
2019-07-29 16:01:03,100841.762162,,,,
2019-07-29 16:11:03,100834.114731,,,,
2019-07-29 16:21:03,100834.114731,,,,
2019-07-29 16:31:03,100830.291016,,,,
2019-07-29 16:41:03,100826.467300,,,,
2019-07-29 16:51:03,100814.996154,,,,
2019-07-29 17:01:03,100811.172438,,,,
2019-07-29 17:11:03,100807.348723,,,,
2019-07-29 17:21:03,100807.348723,,,,
2019-07-29 17:31:03,100799.701292,,,,
2019-07-29 17:41:03,100795.877576,,,,
2019-07-29 17:51:03,100795.877576,3.129380,3.296188,16.669590,3.296188
2019-07-29 18:01:03,100799.701292,,,,
2019-07-29 18:11:03,100792.053861,,,,
2019-07-29 18:21:03,100784.406430,,,,
2019-07-29 18:31:03,100788.230146,,,,
2019-07-29 18:41:03,100795.877576,,,,
2019-07-29 18:51:03,100799.701292,,,,
2019-07-29 19:01:03,100799.701292,,,,
2019-07-29 19:11:03,100807.348723,,,,
2019-07-29 19:21:03,100814.996154,,,,
2019-07-29 19:31:03,100822.643585,,,,
2019-07-29 19:41:03,100822.643585,,,,
2019-07-29 19:51:03,100826.467300,3.125093,3.296188,16.669590,3.298143
2019-07-29 20:01:03,100826.467300,,,,
2019-07-29 20:11:03,100814.996154,,,,
2019-07-29 20:21:03,100811.172438,,,,
2019-07-29 20:31:03,100814.996154,,,,
2019-07-29 20:41:03,100814.996154,,,,
2019-07-29 20:51:03,100822.643585,,,,
2019-07-29 21:01:03,100845.585877,,,,
2019-07-29 21:11:03,100860.880739,,,,
2019-07-29 21:21:03,100872.351886,,,,
2019-07-29 21:31:03,100879.999317,,,,
2019-07-29 21:41:03,100895.294178,,,,
2019-07-29 21:51:03,100887.646748,3.129380,3.296188,15.981702,3.298143
2019-07-29 22:01:03,100887.646748,,,,
2019-07-29 22:11:03,100868.528170,,,,
2019-07-29 22:21:03,100860.880739,,,,
2019-07-29 22:31:03,100818.819869,,,,
2019-07-29 22:41:03,100822.643585,,,,
2019-07-29 22:51:03,100822.643585,,,,
2019-07-29 23:01:03,100818.819869,,,,
2019-07-29 23:11:03,100814.996154,,,,
2019-07-29 23:21:03,100811.172438,,,,
2019-07-29 23:31:03,100818.819869,,,,
2019-07-29 23:41:03,100814.996154,,,,
2019-07-29 23:51:03,100811.172438,3.125093,3.296188,14.261982,3.298143
2019-07-30 00:01:03,100799.701292,,,,
2019-07-30 00:11:03,100788.230146,,,,
2019-07-30 00:21:03,100788.230146,,,,
2019-07-30 00:31:03,100784.406430,,,,
2019-07-30 00:41:03,100780.582715,,,,
2019-07-30 00:51:03,100780.582715,,,,
2019-07-30 01:01:03,100780.582715,,,,
2019-07-30 01:11:03,100784.406430,,,,
2019-07-30 01:21:03,100776.758999,,,,
2019-07-30 01:31:03,100772.935284,,,,
2019-07-30 01:41:03,100765.287853,,,,
2019-07-30 01:51:03,100769.111568,3.120807,3.298143,13.918038,3.298143
2019-07-30 02:01:03,100761.464137,,,,
2019-07-30 02:11:03,100746.169275,,,,
2019-07-30 02:21:03,100738.521845,,,,
2019-07-30 02:31:03,100723.226983,,,,
2019-07-30 02:41:03,100704.108405,,,,
2019-07-30 02:51:03,100688.813544,,,,
2019-07-30 03:01:03,100684.989828,,,,
2019-07-30 03:11:03,100669.694966,,,,
2019-07-30 03:21:03,100673.518682,,,,
2019-07-30 03:31:03,100654.400104,,,,
2019-07-30 03:41:03,100642.928958,,,,
2019-07-30 03:51:03,100646.752673,3.125093,3.296188,13.918038,3.296188
2019-07-30 04:01:03,100646.752673,,,,
2019-07-30 04:11:03,100631.457812,,,,
2019-07-30 04:21:03,100627.634096,,,,
2019-07-30 04:31:03,100619.986665,,,,
2019-07-30 04:41:03,100616.162950,,,,
2019-07-30 04:51:03,100619.986665,,,,
2019-07-30 05:01:03,100608.515519,,,,
2019-07-30 05:11:03,100612.339234,,,,
2019-07-30 05:21:03,100604.691803,,,,
2019-07-30 05:31:03,100600.868088,,,,
2019-07-30 05:41:03,100608.515519,,,,
2019-07-30 05:51:03,100585.573226,3.125093,3.296188,14.261982,3.296188
2019-07-30 06:01:03,100593.220657,,,,
2019-07-30 06:11:03,100593.220657,,,,
2019-07-30 06:21:03,100585.573226,,,,
2019-07-30 06:31:03,100589.396941,,,,
2019-07-30 06:41:03,100600.868088,,,,
2019-07-30 06:51:03,100600.868088,,,,
2019-07-30 07:01:03,100604.691803,,,,
2019-07-30 07:11:03,100604.691803,,,,
2019-07-30 07:21:03,100600.868088,,,,
2019-07-30 07:31:03,100597.044372,,,,
2019-07-30 07:41:03,100585.573226,,,,
2019-07-30 07:51:03,100581.749511,3.125093,3.296188,17.013534,3.296188
2019-07-30 08:01:03,100577.925795,,,,
2019-07-30 08:11:03,100570.278364,,,,
2019-07-30 08:21:03,100558.807218,,,,
2019-07-30 08:31:03,100551.159787,,,,
2019-07-30 08:41:03,100543.512356,,,,
2019-07-30 08:51:03,100532.041210,,,,
2019-07-30 09:01:03,100524.393779,,,,
2019-07-30 09:11:03,100524.393779,,,,
2019-07-30 09:21:03,100501.451486,,,,
2019-07-30 09:31:03,100520.570063,,,,
2019-07-30 09:41:03,100516.746348,,,,
2019-07-30 09:51:03,100516.746348,3.125093,3.296188,18.733254,3.298143
2019-07-30 10:01:03,100512.922632,,,,
2019-07-30 10:11:03,100516.746348,,,,
2019-07-30 10:21:03,100509.098917,,,,
2019-07-30 10:31:03,100516.746348,,,,
2019-07-30 10:41:03,100512.922632,,,,
2019-07-30 10:51:03,100512.922632,,,,
2019-07-30 11:01:03,100512.922632,,,,
2019-07-30 11:11:03,100501.451486,,,,
2019-07-30 11:21:03,100486.156624,,,,
2019-07-30 11:31:03,100486.156624,,,,
2019-07-30 11:41:03,100478.509193,,,,
2019-07-30 11:51:03,100463.214331,3.120807,3.296188,19.765086,3.296188
2019-07-30 12:01:03,100444.095754,,,,
2019-07-30 12:11:03,100444.095754,,,,
2019-07-30 12:21:03,100428.800892,,,,
2019-07-30 12:31:03,100428.800892,,,,
2019-07-30 12:41:03,100432.624608,,,,
2019-07-30 12:51:03,100470.861762,,,,
2019-07-30 13:01:03,100470.861762,,,,
2019-07-30 13:11:03,100451.743185,,,,
2019-07-30 13:21:03,100421.153461,,,,
2019-07-30 13:31:03,100440.272038,,,,
2019-07-30 13:41:03,100432.624608,,,,
2019-07-30 13:51:03,100424.977177,3.120807,3.298143,16.669590,3.298143
2019-07-30 14:01:03,100409.682315,,,,
2019-07-30 14:11:03,100398.211168,,,,
2019-07-30 14:21:03,100386.740022,,,,
2019-07-30 14:31:03,100359.974014,,,,
2019-07-30 14:41:03,100352.326583,,,,
2019-07-30 14:51:03,100340.855436,,,,
2019-07-30 15:01:03,100329.384290,,,,
2019-07-30 15:11:03,100321.736859,,,,
2019-07-30 15:21:03,100310.265713,,,,
2019-07-30 15:31:03,100310.265713,,,,
2019-07-30 15:41:03,100291.147135,,,,
2019-07-30 15:51:03,100302.618282,3.120807,3.296188,16.669590,3.298143
2019-07-30 16:01:03,100294.970851,,,,
2019-07-30 16:11:03,100294.970851,,,,
2019-07-30 16:21:03,100291.147135,,,,
2019-07-30 16:31:03,100283.499704,,,,
2019-07-30 16:41:03,100272.028558,,,,
2019-07-30 16:51:03,100272.028558,,,,
2019-07-30 17:01:03,100264.381127,,,,
2019-07-30 17:11:03,100252.909981,,,,
2019-07-30 17:21:03,100229.967688,,,,
2019-07-30 17:31:03,100233.791403,,,,
2019-07-30 17:41:03,100229.967688,,,,
2019-07-30 17:51:03,100233.791403,3.120807,3.298143,16.669590,3.298143
2019-07-30 18:01:03,100245.262550,,,,
2019-07-30 18:11:03,100245.262550,,,,
2019-07-30 18:21:03,100252.909981,,,,
2019-07-30 18:31:03,100241.438834,,,,
2019-07-30 18:41:03,100229.967688,,,,
2019-07-30 18:51:03,100241.438834,,,,
2019-07-30 19:01:03,100256.733696,,,,
2019-07-30 19:11:03,100264.381127,,,,
2019-07-30 19:21:03,100275.852274,,,,
2019-07-30 19:31:03,100279.675989,,,,
2019-07-30 19:41:03,100294.970851,,,,
2019-07-30 19:51:03,100302.618282,3.120807,3.296188,15.981702,3.298143
2019-07-30 20:01:03,100306.441997,,,,
2019-07-30 20:11:03,100317.913144,,,,
2019-07-30 20:21:03,100317.913144,,,,
2019-07-30 20:31:03,100325.560575,,,,
2019-07-30 20:41:03,100333.208006,,,,
2019-07-30 20:51:03,100344.679152,,,,
2019-07-30 21:01:03,100348.502867,,,,
2019-07-30 21:11:03,100356.150298,,,,
2019-07-30 21:21:03,100359.974014,,,,
2019-07-30 21:31:03,100359.974014,,,,
2019-07-30 21:41:03,100375.268876,,,,
2019-07-30 21:51:03,100375.268876,3.116520,3.298143,15.293814,3.298143
2019-07-30 22:01:03,100379.092591,,,,
2019-07-30 22:11:03,100382.916307,,,,
2019-07-30 22:21:03,100390.563737,,,,
2019-07-30 22:31:03,100394.387453,,,,
2019-07-30 22:41:03,100402.034884,,,,
2019-07-30 22:51:03,100405.858599,,,,
2019-07-30 23:01:03,100409.682315,,,,
2019-07-30 23:11:03,100409.682315,,,,
2019-07-30 23:21:03,100413.506030,,,,
2019-07-30 23:31:03,100421.153461,,,,
2019-07-30 23:41:03,100428.800892,,,,
2019-07-30 23:51:03,100432.624608,3.116520,3.296188,15.293814,3.298143
2019-07-31 00:01:03,100436.448323,,,,
2019-07-31 00:11:03,100447.919469,,,,
2019-07-31 00:21:03,100459.390616,,,,
2019-07-31 00:31:03,100463.214331,,,,
2019-07-31 00:41:03,100470.861762,,,,
2019-07-31 00:51:03,100474.685478,,,,
2019-07-31 01:01:03,100482.332909,,,,
2019-07-31 01:11:03,100489.980339,,,,
2019-07-31 01:21:03,100497.627770,,,,
2019-07-31 01:31:03,100501.451486,,,,
2019-07-31 01:41:03,100509.098917,,,,
2019-07-31 01:51:03,100512.922632,3.112233,3.298143,14.605926,3.298143
2019-07-31 02:01:03,100505.275201,,,,
2019-07-31 02:11:03,100501.451486,,,,
2019-07-31 02:21:03,100505.275201,,,,
2019-07-31 02:31:03,100509.098917,,,,
2019-07-31 02:41:03,100512.922632,,,,
2019-07-31 02:51:03,100520.570063,,,,
2019-07-31 03:01:03,100528.217494,,,,
2019-07-31 03:11:03,100543.512356,,,,
2019-07-31 03:21:03,100547.336071,,,,
2019-07-31 03:31:03,100554.983502,,,,
2019-07-31 03:41:03,100554.983502,,,,
2019-07-31 03:51:03,100558.807218,3.112233,3.298143,14.777898,3.298143
2019-07-31 04:01:03,100562.630933,,,,
2019-07-31 04:11:03,100574.102080,,,,
2019-07-31 04:21:03,100577.925795,,,,
2019-07-31 04:31:03,100593.220657,,,,
2019-07-31 04:41:03,100604.691803,,,,
2019-07-31 04:51:03,100604.691803,,,,
2019-07-31 05:01:03,100619.986665,,,,
2019-07-31 05:11:03,100623.810381,,,,
2019-07-31 05:21:03,100631.457812,,,,
2019-07-31 05:31:03,100646.752673,,,,
2019-07-31 05:41:03,100646.752673,,,,
2019-07-31 05:51:03,100654.400104,3.116520,3.296188,14.090010,3.298143
2019-07-31 06:01:03,100658.223820,,,,
2019-07-31 06:11:03,100673.518682,,,,
2019-07-31 06:21:03,100681.166113,,,,
2019-07-31 06:31:03,100684.989828,,,,
2019-07-31 06:41:03,100696.460974,,,,
2019-07-31 06:51:03,100707.932121,,,,
2019-07-31 07:01:03,100715.579552,,,,
2019-07-31 07:11:03,100730.874414,,,,
2019-07-31 07:21:03,100738.521845,,,,
2019-07-31 07:31:03,100757.640422,,,,
2019-07-31 07:41:03,100765.287853,,,,
2019-07-31 07:51:03,100776.758999,3.112233,3.298143,14.261982,3.298143
2019-07-31 08:01:03,100784.406430,,,,
2019-07-31 08:11:03,100795.877576,,,,
2019-07-31 08:21:03,100811.172438,,,,
2019-07-31 08:31:03,100814.996154,,,,
2019-07-31 08:41:03,100818.819869,,,,
2019-07-31 08:51:03,100822.643585,,,,
2019-07-31 09:01:03,100830.291016,,,,
2019-07-31 09:11:03,100837.938447,,,,
2019-07-31 09:21:03,100841.762162,,,,
2019-07-31 09:31:03,100849.409593,,,,
2019-07-31 09:41:03,100857.057024,,,,
2019-07-31 09:51:03,100864.704455,3.105803,3.296188,14.777898,3.298143
2019-07-31 10:01:03,100876.175601,,,,
2019-07-31 10:11:03,100879.999317,,,,
2019-07-31 10:21:03,100887.646748,,,,
2019-07-31 10:31:03,100891.470463,,,,
2019-07-31 10:41:03,100899.117894,,,,
2019-07-31 10:51:03,100902.941609,,,,
2019-07-31 11:01:03,100922.060187,,,,
2019-07-31 11:11:03,100918.236471,,,,
2019-07-31 11:21:03,100918.236471,,,,
2019-07-31 11:31:03,100922.060187,,,,
2019-07-31 11:41:03,100914.412756,,,,
2019-07-31 11:51:03,100918.236471,3.112233,3.296188,14.949870,3.298143
2019-07-31 12:01:03,100925.883902,,,,
2019-07-31 12:11:03,100937.355049,,,,
2019-07-31 12:21:03,100952.649910,,,,
2019-07-31 12:31:03,100952.649910,,,,
2019-07-31 12:41:03,100948.826195,,,,
2019-07-31 12:51:03,100964.121057,,,,
