Serial,840301
Next Restart,1425253

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:19:14,,,,7.175959,,,,
2020-04-26 00:29:14,,,,7.174586,,,,
2020-04-26 00:39:14,,,,7.177331,,,,
2020-04-26 00:49:14,,,,7.178703,2.889318,3.296188,12.026346,3.296188
2020-04-26 00:59:14,,,,7.178703,,,,
2020-04-26 01:09:14,,,,7.173214,,,,
2020-04-26 01:19:14,,,,7.173214,,,,
2020-04-26 01:29:14,,,,7.174586,,,,
2020-04-26 01:39:14,,,,7.178703,,,,
2020-04-26 01:49:14,,,,7.178703,,,,
2020-04-26 01:59:14,,,,7.178703,,,,
2020-04-26 02:09:14,,,,7.180075,,,,
2020-04-26 02:19:14,,,,7.181447,,,,
2020-04-26 02:29:14,,,,7.180075,,,,
2020-04-26 02:39:14,,,,7.180075,,,,
2020-04-26 02:49:14,,,,7.180075,2.889318,3.296188,12.026346,3.296188
2020-04-26 02:59:14,,,,7.181447,,,,
2020-04-26 03:09:14,,,,7.181447,,,,
2020-04-26 03:19:14,,,,7.184191,,,,
2020-04-26 03:29:14,,,,7.182819,,,,
2020-04-26 03:39:14,,,,7.182819,,,,
2020-04-26 03:49:14,,,,7.185563,,,,
2020-04-26 03:59:14,,,,7.186935,,,,
2020-04-26 04:09:14,,,,7.188307,,,,
2020-04-26 04:19:14,,,,7.189679,,,,
2020-04-26 04:29:14,,,,7.191052,,,,
2020-04-26 04:39:14,,,,7.193796,,,,
2020-04-26 04:49:14,,,,7.191052,2.889318,3.296188,12.026346,3.296188
2020-04-26 04:59:14,,,,7.192424,,,,
2020-04-26 05:09:14,,,,7.193796,,,,
2020-04-26 05:19:14,,,,7.193796,,,,
2020-04-26 05:29:14,,,,7.193796,,,,
2020-04-26 05:39:14,,,,7.196540,,,,
2020-04-26 05:49:14,,,,7.192424,,,,
2020-04-26 05:59:14,,,,7.196540,,,,
2020-04-26 06:09:14,,,,7.197912,,,,
2020-04-26 06:19:14,,,,7.195168,,,,
2020-04-26 06:29:14,,,,7.199285,,,,
2020-04-26 06:39:14,,,,7.202029,,,,
2020-04-26 06:49:14,,,,7.200657,2.889318,3.296188,12.198318,3.296188
2020-04-26 06:59:14,,,,7.202029,,,,
2020-04-26 07:09:14,,,,7.204773,,,,
2020-04-26 07:19:14,,,,7.206146,,,,
2020-04-26 07:29:14,,,,7.210262,,,,
2020-04-26 07:39:14,,,,7.211635,,,,
2020-04-26 07:49:14,,,,7.217124,,,,
2020-04-26 07:59:14,,,,7.218496,,,,
2020-04-26 08:09:14,,,,7.219868,,,,
2020-04-26 08:19:14,,,,7.217124,,,,
2020-04-26 08:29:14,,,,7.221241,,,,
2020-04-26 08:39:14,,,,7.222613,,,,
2020-04-26 08:49:14,,,,7.223985,2.885031,3.294233,12.198318,3.294233
2020-04-26 08:59:14,,,,7.225358,,,,
2020-04-26 09:09:14,,,,7.222613,,,,
2020-04-26 09:19:14,,,,7.222613,,,,
2020-04-26 09:29:14,,,,7.221241,,,,
2020-04-26 09:39:14,,,,7.228102,,,,
2020-04-26 09:49:14,,,,7.230847,,,,
2020-04-26 09:59:14,,,,7.230847,,,,
2020-04-26 10:09:14,,,,7.233592,,,,
2020-04-26 10:19:14,,,,7.234964,,,,
2020-04-26 10:29:14,,,,7.236337,,,,
2020-04-26 10:39:14,,,,7.237709,,,,
2020-04-26 10:49:14,,,,7.240454,2.889318,3.296188,12.026346,3.296188
2020-04-26 10:59:14,,,,7.237709,,,,
2020-04-26 11:09:14,,,,7.240454,,,,
2020-04-26 11:19:14,,,,7.241826,,,,
2020-04-26 11:29:14,,,,7.243199,,,,
2020-04-26 11:39:14,,,,7.245944,,,,
2020-04-26 11:49:14,,,,7.245944,,,,
2020-04-26 11:59:14,,,,7.243199,,,,
2020-04-26 12:09:14,,,,7.244571,,,,
2020-04-26 12:19:14,,,,7.245944,,,,
2020-04-26 12:29:14,,,,7.243199,,,,
2020-04-26 12:39:14,,,,7.245944,,,,
2020-04-26 12:49:14,,,,7.245944,2.893605,3.296188,12.198318,3.296188
2020-04-26 12:59:14,,,,7.250061,,,,
2020-04-26 13:09:14,,,,7.247316,,,,
2020-04-26 13:19:14,,,,7.245944,,,,
2020-04-26 13:29:14,,,,7.248689,,,,
2020-04-26 13:39:14,,,,7.248689,,,,
2020-04-26 13:49:14,,,,7.251434,,,,
2020-04-26 13:59:14,,,,7.252806,,,,
2020-04-26 14:09:14,,,,7.251434,,,,
2020-04-26 14:19:14,,,,7.255551,,,,
2020-04-26 14:29:14,,,,7.255551,,,,
2020-04-26 14:39:14,,,,7.254179,,,,
2020-04-26 14:49:14,,,,7.255551,2.889318,3.296188,12.026346,3.296188
2020-04-26 14:59:14,,,,7.254179,,,,
2020-04-26 15:09:14,,,,7.256924,,,,
2020-04-26 15:19:14,,,,7.258296,,,,
2020-04-26 15:29:14,,,,7.254179,,,,
2020-04-26 15:39:14,,,,7.258296,,,,
2020-04-26 15:49:14,,,,7.256924,,,,
2020-04-26 15:59:14,,,,7.258296,,,,
2020-04-26 16:09:14,,,,7.258296,,,,
2020-04-26 16:19:14,,,,7.256924,,,,
2020-04-26 16:29:14,,,,7.258296,,,,
2020-04-26 16:39:14,,,,7.259669,,,,
2020-04-26 16:49:14,,,,7.251434,2.889318,3.296188,12.198318,3.296188
2020-04-26 16:59:14,,,,7.252806,,,,
2020-04-26 17:09:14,,,,7.244571,,,,
2020-04-26 17:19:14,,,,7.244571,,,,
2020-04-26 17:29:14,,,,7.243199,,,,
2020-04-26 17:39:14,,,,7.245944,,,,
2020-04-26 17:49:14,,,,7.243199,,,,
2020-04-26 17:59:14,,,,7.243199,,,,
2020-04-26 18:09:14,,,,7.244571,,,,
2020-04-26 18:19:14,,,,7.243199,,,,
2020-04-26 18:29:14,,,,7.240454,,,,
2020-04-26 18:39:14,,,,7.245944,,,,
2020-04-26 18:49:14,,,,7.241826,2.885031,3.296188,12.026346,3.296188
2020-04-26 18:59:14,,,,7.239082,,,,
2020-04-26 19:09:14,,,,7.239082,,,,
2020-04-26 19:19:14,,,,7.234964,,,,
2020-04-26 19:29:14,,,,7.236337,,,,
2020-04-26 19:39:14,,,,7.229475,,,,
2020-04-26 19:49:14,,,,7.229475,,,,
2020-04-26 19:59:14,,,,7.232220,,,,
2020-04-26 20:09:14,,,,7.229475,,,,
2020-04-26 20:19:14,,,,7.230847,,,,
2020-04-26 20:29:14,,,,7.226730,,,,
2020-04-26 20:39:14,,,,7.226730,,,,
2020-04-26 20:49:14,,,,7.222613,2.889318,3.296188,12.026346,3.296188
2020-04-26 20:59:14,,,,7.219868,,,,
2020-04-26 21:09:14,,,,7.222613,,,,
2020-04-26 21:19:14,,,,7.214379,,,,
2020-04-26 21:29:14,,,,7.213007,,,,
2020-04-26 21:39:14,,,,7.207518,,,,
2020-04-26 21:49:14,,,,7.210262,,,,
2020-04-26 21:59:14,,,,7.206146,,,,
2020-04-26 22:09:14,,,,7.206146,,,,
2020-04-26 22:19:14,,,,7.202029,,,,
2020-04-26 22:29:14,,,,7.192424,,,,
2020-04-26 22:39:14,,,,7.188307,,,,
2020-04-26 22:49:14,,,,7.177331,2.893605,3.296188,12.026346,3.294233
2020-04-26 22:59:14,,,,7.174586,,,,
2020-04-26 23:09:14,,,,7.174586,,,,
2020-04-26 23:19:14,,,,7.174586,,,,
2020-04-26 23:29:14,,,,7.170470,,,,
2020-04-26 23:39:14,,,,7.164982,,,,
2020-04-26 23:49:14,,,,7.152635,,,,
2020-04-26 23:59:14,,,,7.141660,,,,
2020-04-27 00:09:14,,,,7.130685,,,,
2020-04-27 00:19:14,,,,7.118339,,,,
2020-04-27 00:29:14,,,,7.115596,,,,
2020-04-27 00:39:14,,,,7.115596,,,,
2020-04-27 00:49:14,,,,7.126570,2.889318,3.296188,12.026346,3.296188
2020-04-27 00:59:14,,,,7.118339,,,,
2020-04-27 01:09:14,,,,7.110109,,,,
2020-04-27 01:19:14,,,,7.121083,,,,
2020-04-27 01:29:14,,,,7.110109,,,,
2020-04-27 01:39:14,,,,7.115596,,,,
2020-04-27 01:49:14,,,,7.121083,,,,
2020-04-27 01:59:14,,,,7.114224,,,,
2020-04-27 02:09:14,,,,7.118339,,,,
2020-04-27 02:19:14,,,,7.116968,,,,
2020-04-27 02:29:14,,,,7.115596,,,,
2020-04-27 02:39:14,,,,7.108738,,,,
2020-04-27 02:49:14,,,,7.107366,2.889318,3.296188,12.026346,3.296188
2020-04-27 02:59:14,,,,7.092278,,,,
2020-04-27 03:09:14,,,,7.093650,,,,
2020-04-27 03:19:14,,,,7.082678,,,,
2020-04-27 03:29:14,,,,7.085421,,,,
2020-04-27 03:39:14,,,,7.092278,,,,
2020-04-27 03:49:14,,,,7.070334,,,,
2020-04-27 03:59:14,,,,7.078563,,,,
2020-04-27 04:09:14,,,,7.084049,,,,
2020-04-27 04:19:14,,,,7.063477,,,,
2020-04-27 04:29:14,,,,7.062106,,,,
2020-04-27 04:39:14,,,,7.062106,,,,
2020-04-27 04:49:14,,,,7.059363,2.889318,3.296188,11.854374,3.296188
2020-04-27 04:59:14,,,,7.067591,,,,
2020-04-27 05:09:14,,,,7.073077,,,,
2020-04-27 05:19:14,,,,7.067591,,,,
2020-04-27 05:29:14,,,,7.060734,,,,
2020-04-27 05:39:14,,,,7.052506,,,,
2020-04-27 05:49:14,,,,7.055249,,,,
2020-04-27 05:59:14,,,,7.073077,,,,
2020-04-27 06:09:14,,,,7.063477,,,,
2020-04-27 06:19:14,,,,7.062106,,,,
2020-04-27 06:29:14,,,,7.067591,,,,
2020-04-27 06:39:14,,,,7.075820,,,,
2020-04-27 06:49:14,,,,7.082678,2.893605,3.296188,12.026346,3.296188
2020-04-27 06:59:14,,,,7.077192,,,,
2020-04-27 07:09:14,,,,7.081306,,,,
2020-04-27 07:19:14,,,,7.089535,,,,
2020-04-27 07:29:14,,,,7.093650,,,,
2020-04-27 07:39:14,,,,7.089535,,,,
2020-04-27 07:49:14,,,,7.088164,,,,
2020-04-27 07:59:14,,,,7.092278,,,,
2020-04-27 08:09:14,,,,7.096393,,,,
2020-04-27 08:19:14,,,,7.100508,,,,
2020-04-27 08:29:14,,,,7.105994,,,,
2020-04-27 08:39:14,,,,7.116968,,,,
2020-04-27 08:49:14,,,,7.118339,2.889318,3.294233,12.026346,3.296188
2020-04-27 08:59:14,,,,7.132057,,,,
2020-04-27 09:09:14,,,,7.141660,,,,
2020-04-27 09:19:14,,,,7.138916,,,,
2020-04-27 09:29:14,,,,7.145775,,,,
2020-04-27 09:39:14,,,,7.155379,,,,
2020-04-27 09:49:14,,,,7.154007,,,,
2020-04-27 09:59:14,,,,7.147147,,,,
2020-04-27 10:09:14,,,,7.149891,,,,
2020-04-27 10:19:14,,,,7.156751,,,,
2020-04-27 10:29:14,,,,7.173214,,,,
2020-04-27 10:39:14,,,,7.175959,,,,
2020-04-27 10:49:14,,,,7.166354,2.885031,3.296188,11.854374,3.294233
2020-04-27 10:59:14,,,,7.177331,,,,
2020-04-27 11:09:14,,,,7.174586,,,,
2020-04-27 11:19:14,,,,7.182819,,,,
2020-04-27 11:29:14,,,,7.185563,,,,
2020-04-27 11:39:14,,,,7.185563,,,,
2020-04-27 11:49:14,,,,7.193796,,,,
2020-04-27 11:59:14,,,,7.196540,,,,
2020-04-27 12:09:14,,,,7.197912,,,,
2020-04-27 12:19:14,,,,7.197912,,,,
2020-04-27 12:29:14,,,,7.200657,,,,
2020-04-27 12:39:14,,,,7.203401,,,,
2020-04-27 12:49:14,,,,7.202029,2.889318,3.296188,11.854374,3.296188
2020-04-27 12:59:14,,,,7.202029,,,,
2020-04-27 13:09:14,,,,7.207518,,,,
2020-04-27 13:19:14,,,,7.210262,,,,
2020-04-27 13:29:14,,,,7.213007,,,,
2020-04-27 13:39:14,,,,7.213007,,,,
2020-04-27 13:49:14,,,,7.214379,,,,
2020-04-27 13:59:14,,,,7.217124,,,,
2020-04-27 14:09:14,,,,7.214379,,,,
2020-04-27 14:19:14,,,,7.217124,,,,
2020-04-27 14:29:14,,,,7.221241,,,,
2020-04-27 14:39:14,,,,7.221241,,,,
2020-04-27 14:49:14,,,,7.222613,2.885031,3.296188,12.198318,3.296188
2020-04-27 14:59:14,,,,7.226730,,,,
2020-04-27 15:09:14,,,,7.225358,,,,
2020-04-27 15:19:14,,,,7.226730,,,,
2020-04-27 15:29:14,,,,7.230847,,,,
2020-04-27 15:39:14,,,,7.229475,,,,
2020-04-27 15:49:14,,,,7.232220,,,,
2020-04-27 15:59:14,,,,7.236337,,,,
2020-04-27 16:09:14,,,,7.232220,,,,
2020-04-27 16:19:14,,,,7.233592,,,,
2020-04-27 16:29:14,,,,7.237709,,,,
2020-04-27 16:39:14,,,,7.236337,,,,
2020-04-27 16:49:14,,,,7.239082,2.885031,3.296188,12.542262,3.296188
2020-04-27 16:59:14,,,,7.239082,,,,
2020-04-27 17:09:14,,,,7.239082,,,,
2020-04-27 17:19:14,,,,7.237709,,,,
2020-04-27 17:29:14,,,,7.239082,,,,
2020-04-27 17:39:14,,,,7.230847,,,,
2020-04-27 17:49:14,,,,7.229475,,,,
2020-04-27 17:59:14,,,,7.233592,,,,
2020-04-27 18:09:14,,,,7.234964,,,,
2020-04-27 18:19:14,,,,7.239082,,,,
2020-04-27 18:29:14,,,,7.236337,,,,
2020-04-27 18:39:14,,,,7.234964,,,,
2020-04-27 18:49:14,,,,7.234964,2.885031,3.296188,12.026346,3.296188
2020-04-27 18:59:14,,,,7.237709,,,,
2020-04-27 19:09:14,,,,7.239082,,,,
2020-04-27 19:19:14,,,,7.239082,,,,
2020-04-27 19:29:14,,,,7.234964,,,,
2020-04-27 19:39:14,,,,7.237709,,,,
2020-04-27 19:49:14,,,,7.236337,,,,
2020-04-27 19:59:14,,,,7.237709,,,,
2020-04-27 20:09:14,,,,7.234964,,,,
2020-04-27 20:19:14,,,,7.236337,,,,
2020-04-27 20:29:14,,,,7.232220,,,,
2020-04-27 20:39:14,,,,7.233592,,,,
2020-04-27 20:49:14,,,,7.229475,2.880744,3.294233,11.854374,3.296188
2020-04-27 20:59:14,,,,7.229475,,,,
2020-04-27 21:09:14,,,,7.226730,,,,
2020-04-27 21:19:14,,,,7.226730,,,,
2020-04-27 21:29:14,,,,7.229475,,,,
2020-04-27 21:39:14,,,,7.222613,,,,
2020-04-27 21:49:14,,,,7.223985,,,,
2020-04-27 21:59:14,,,,7.225358,,,,
2020-04-27 22:09:14,,,,7.225358,,,,
2020-04-27 22:19:14,,,,7.228102,,,,
2020-04-27 22:29:14,,,,7.222613,,,,
2020-04-27 22:39:14,,,,7.223985,,,,
2020-04-27 22:49:14,,,,7.222613,2.880744,3.296188,11.854374,3.296188
2020-04-27 22:59:14,,,,7.200657,,,,
2020-04-27 23:09:14,,,,7.180075,,,,
2020-04-27 23:19:14,,,,7.167726,,,,
2020-04-27 23:29:14,,,,7.160866,,,,
2020-04-27 23:39:14,,,,7.143032,,,,
2020-04-27 23:49:14,,,,7.159494,,,,
2020-04-27 23:59:14,,,,7.148519,,,,
2020-04-28 00:09:14,,,,7.148519,,,,
2020-04-28 00:19:14,,,,7.136172,,,,
2020-04-28 00:29:14,,,,7.138916,,,,
2020-04-28 00:39:14,,,,7.129313,,,,
2020-04-28 00:49:14,,,,7.107366,2.889318,3.296188,11.854374,3.296188
2020-04-28 00:59:14,,,,7.104623,,,,
2020-04-28 01:09:14,,,,7.114224,,,,
2020-04-28 01:19:14,,,,7.130685,,,,
2020-04-28 01:29:14,,,,7.133429,,,,
2020-04-28 01:39:14,,,,7.122455,,,,
2020-04-28 01:49:14,,,,7.119711,,,,
2020-04-28 01:59:14,,,,7.144403,,,,
2020-04-28 02:09:14,,,,7.155379,,,,
2020-04-28 02:19:14,,,,7.136172,,,,
2020-04-28 02:29:14,,,,7.130685,,,,
2020-04-28 02:39:14,,,,7.107366,,,,
2020-04-28 02:49:14,,,,7.095021,2.889318,3.296188,11.854374,3.294233
2020-04-28 02:59:14,,,,7.085421,,,,
2020-04-28 03:09:14,,,,7.088164,,,,
2020-04-28 03:19:14,,,,7.105994,,,,
2020-04-28 03:29:14,,,,7.070334,,,,
2020-04-28 03:39:14,,,,7.045650,,,,
2020-04-28 03:49:15,,,,7.048392,,,,
2020-04-28 03:59:14,,,,7.045650,,,,
2020-04-28 04:09:14,,,,7.020968,,,,
2020-04-28 04:19:14,,,,7.027823,,,,
2020-04-28 04:29:14,,,,7.025081,,,,
2020-04-28 04:39:14,,,,7.038793,,,,
2020-04-28 04:49:14,,,,7.037422,2.885031,3.296188,11.854374,3.296188
2020-04-28 04:59:14,,,,7.012741,,,,
2020-04-28 05:09:14,,,,7.018225,,,,
2020-04-28 05:19:14,,,,7.018225,,,,
2020-04-28 05:29:14,,,,7.057992,,,,
2020-04-28 05:39:14,,,,7.012741,,,,
2020-04-28 05:49:14,,,,6.978465,,,,
2020-04-28 05:59:14,,,,6.990804,,,,
2020-04-28 06:09:14,,,,7.014112,,,,
2020-04-28 06:19:14,,,,6.989433,,,,
2020-04-28 06:29:14,,,,6.979836,,,,
2020-04-28 06:39:14,,,,6.975724,,,,
2020-04-28 06:49:14,,,,6.977095,2.885031,3.296188,12.198318,3.294233
2020-04-28 06:59:14,,,,6.996288,,,,
2020-04-28 07:09:14,,,,6.989433,,,,
2020-04-28 07:19:14,,,,6.979836,,,,
2020-04-28 07:29:14,,,,6.970240,,,,
2020-04-28 07:39:14,,,,6.977095,,,,
2020-04-28 07:49:14,,,,6.967498,,,,
2020-04-28 07:59:14,,,,6.988062,,,,
2020-04-28 08:09:14,,,,7.044278,,,,
2020-04-28 08:19:14,,,,6.994917,,,,
2020-04-28 08:29:14,,,,6.972982,,,,
2020-04-28 08:39:14,,,,6.986691,,,,
2020-04-28 08:49:14,,,,6.978465,2.885031,3.296188,12.026346,3.294233
2020-04-28 08:59:14,,,,6.986691,,,,
2020-04-28 09:09:14,,,,6.979836,,,,
2020-04-28 09:19:14,,,,6.963386,,,,
2020-04-28 09:29:14,,,,6.986691,,,,
2020-04-28 09:39:14,,,,6.986691,,,,
2020-04-28 09:49:14,,,,6.982578,,,,
2020-04-28 09:59:14,,,,6.982578,,,,
2020-04-28 10:09:14,,,,6.986691,,,,
2020-04-28 10:19:14,,,,6.971611,,,,
2020-04-28 10:29:14,,,,7.015483,,,,
2020-04-28 10:39:14,,,,6.997659,,,,
2020-04-28 10:49:14,,,,7.047021,2.880744,3.296188,12.026346,3.296188
2020-04-28 10:59:14,,,,7.030566,,,,
2020-04-28 11:09:14,,,,7.005885,,,,
2020-04-28 11:19:14,,,,7.012741,,,,
2020-04-28 11:29:14,,,,6.982578,,,,
2020-04-28 11:39:14,,,,6.982578,,,,
2020-04-28 11:49:14,,,,7.001772,,,,
2020-04-28 11:59:14,,,,7.003143,,,,
2020-04-28 12:09:14,,,,7.011370,,,,
2020-04-28 12:19:14,,,,7.029195,,,,
2020-04-28 12:29:14,,,,7.025081,,,,
2020-04-28 12:39:14,,,,7.025081,,,,
2020-04-28 12:49:14,,,,7.045650,2.889318,3.296188,12.198318,3.296188
2020-04-28 12:59:14,,,,7.041536,,,,
2020-04-28 13:09:14,,,,7.022339,,,,
2020-04-28 13:19:14,,,,7.075820,,,,
2020-04-28 13:29:14,,,,7.092278,,,,
2020-04-28 13:39:14,,,,7.057992,,,,
2020-04-28 13:49:14,,,,7.051135,,,,
2020-04-28 13:59:14,,,,7.041536,,,,
2020-04-28 14:09:14,,,,7.047021,,,,
2020-04-28 14:19:14,,,,7.073077,,,,
2020-04-28 14:29:14,,,,7.070334,,,,
2020-04-28 14:39:14,,,,7.045650,,,,
2020-04-28 14:49:14,,,,7.062106,2.885031,3.296188,12.026346,3.296188
2020-04-28 14:59:14,,,,7.053878,,,,
2020-04-28 15:09:14,,,,7.053878,,,,
2020-04-28 15:19:14,,,,7.049764,,,,
2020-04-28 15:29:14,,,,7.041536,,,,
2020-04-28 15:39:14,,,,7.052506,,,,
2020-04-28 15:49:14,,,,7.044278,,,,
2020-04-28 15:59:14,,,,7.041536,,,,
2020-04-28 16:09:14,,,,7.053878,,,,
2020-04-28 16:19:14,,,,7.045650,,,,
2020-04-28 16:29:14,,,,7.063477,,,,
2020-04-28 16:39:14,,,,7.041536,,,,
2020-04-28 16:49:14,,,,7.045650,2.880744,3.296188,12.198318,3.296188
2020-04-28 16:59:14,,,,7.055249,,,,
2020-04-28 17:09:14,,,,7.037422,,,,
2020-04-28 17:19:14,,,,7.036051,,,,
2020-04-28 17:29:14,,,,7.022339,,,,
2020-04-28 17:39:14,,,,7.014112,,,,
2020-04-28 17:49:14,,,,6.999030,,,,
2020-04-28 17:59:14,,,,7.031937,,,,
2020-04-28 18:09:14,,,,7.022339,,,,
2020-04-28 18:19:14,,,,7.020968,,,,
2020-04-28 18:29:14,,,,7.025081,,,,
2020-04-28 18:39:14,,,,7.014112,,,,
2020-04-28 18:49:14,,,,7.001772,2.885031,3.296188,11.854374,3.294233
2020-04-28 18:59:14,,,,7.016854,,,,
2020-04-28 19:09:14,,,,6.982578,,,,
2020-04-28 19:19:14,,,,6.981207,,,,
2020-04-28 19:29:14,,,,6.985320,,,,
2020-04-28 19:39:14,,,,7.007256,,,,
2020-04-28 19:49:14,,,,6.999030,,,,
2020-04-28 19:59:14,,,,7.001772,,,,
2020-04-28 20:09:14,,,,6.988062,,,,
2020-04-28 20:19:14,,,,6.992175,,,,
2020-04-28 20:29:14,,,,6.945566,,,,
2020-04-28 20:39:14,,,,6.960644,,,,
2020-04-28 20:49:14,,,,6.968869,2.885031,3.296188,11.854374,3.296188
2020-04-28 20:59:14,,,,6.975724,,,,
2020-04-28 21:09:14,,,,6.931859,,,,
2020-04-28 21:19:14,,,,6.948307,,,,
2020-04-28 21:29:14,,,,6.953790,,,,
2020-04-28 21:39:14,,,,6.949678,,,,
2020-04-28 21:49:14,,,,6.946936,,,,
2020-04-28 21:59:14,,,,6.972982,,,,
2020-04-28 22:09:14,,,,6.971611,,,,
2020-04-28 22:19:14,,,,6.956532,,,,
2020-04-28 22:29:14,,,,6.963386,,,,
2020-04-28 22:39:14,,,,6.959273,,,,
2020-04-28 22:49:14,,,,6.967498,2.889318,3.296188,12.198318,3.296188
2020-04-28 22:59:14,,,,6.979836,,,,
2020-04-28 23:09:14,,,,6.974353,,,,
2020-04-28 23:19:14,,,,6.974353,,,,
2020-04-28 23:29:14,,,,6.966128,,,,
2020-04-28 23:39:14,,,,6.964757,,,,
2020-04-28 23:49:14,,,,6.956532,,,,
2020-04-28 23:59:14,,,,6.944195,,,,
2020-04-29 00:09:14,,,,6.941454,,,,
2020-04-29 00:19:14,,,,6.930488,,,,
2020-04-29 00:29:14,,,,6.929117,,,,
2020-04-29 00:39:14,,,,6.940083,,,,
2020-04-29 00:49:14,,,,6.927747,2.889318,3.296188,11.854374,3.296188
2020-04-29 00:59:14,,,,6.944195,,,,
2020-04-29 01:09:14,,,,6.962015,,,,
2020-04-29 01:19:14,,,,6.962015,,,,
2020-04-29 01:29:14,,,,6.953790,,,,
2020-04-29 01:39:14,,,,6.951049,,,,
2020-04-29 01:49:14,,,,6.951049,,,,
2020-04-29 01:59:14,,,,6.949678,,,,
2020-04-29 02:09:14,,,,6.946936,,,,
2020-04-29 02:19:14,,,,6.949678,,,,
2020-04-29 02:29:14,,,,6.942824,,,,
2020-04-29 02:39:14,,,,6.941454,,,,
2020-04-29 02:49:14,,,,6.946936,2.885031,3.296188,11.854374,3.296188
2020-04-29 02:59:14,,,,6.940083,,,,
2020-04-29 03:09:14,,,,6.951049,,,,
2020-04-29 03:19:14,,,,6.955161,,,,
2020-04-29 03:29:14,,,,6.946936,,,,
2020-04-29 03:39:14,,,,6.953790,,,,
2020-04-29 03:49:14,,,,6.941454,,,,
2020-04-29 03:59:14,,,,6.949678,,,,
2020-04-29 04:09:14,,,,6.948307,,,,
2020-04-29 04:19:14,,,,6.940083,,,,
2020-04-29 04:29:14,,,,6.920894,,,,
2020-04-29 04:39:14,,,,6.923635,,,,
2020-04-29 04:49:14,,,,6.926376,2.889318,3.296188,11.854374,3.296188
2020-04-29 04:59:14,,,,6.941454,,,,
2020-04-29 05:09:14,,,,6.937341,,,,
2020-04-29 05:19:14,,,,6.935971,,,,
2020-04-29 05:29:14,,,,6.930488,,,,
2020-04-29 05:39:14,,,,6.940083,,,,
2020-04-29 05:49:14,,,,6.933229,,,,
2020-04-29 05:59:14,,,,6.923635,,,,
2020-04-29 06:09:14,,,,6.929117,,,,
2020-04-29 06:19:14,,,,6.918153,,,,
2020-04-29 06:29:14,,,,6.935971,,,,
2020-04-29 06:39:14,,,,6.959273,,,,
2020-04-29 06:49:14,,,,6.953790,2.885031,3.294233,11.854374,3.296188
2020-04-29 06:59:14,,,,6.935971,,,,
2020-04-29 07:09:14,,,,6.941454,,,,
2020-04-29 07:19:15,,,,6.951049,,,,
2020-04-29 07:29:14,,,,6.945566,,,,
2020-04-29 07:39:14,,,,6.935971,,,,
2020-04-29 07:49:14,,,,6.945566,,,,
2020-04-29 07:59:14,,,,6.944195,,,,
2020-04-29 08:09:14,,,,6.916782,,,,
2020-04-29 08:19:14,,,,6.908559,,,,
2020-04-29 08:29:14,,,,6.930488,,,,
2020-04-29 08:39:14,,,,6.933229,,,,
2020-04-29 08:49:14,,,,6.925006,2.889318,3.296188,11.854374,3.296188
2020-04-29 08:59:14,,,,6.955161,,,,
2020-04-29 09:09:14,,,,6.974353,,,,
2020-04-29 09:19:14,,,,6.974353,,,,
2020-04-29 09:29:14,,,,6.972982,,,,
2020-04-29 09:39:14,,,,6.982578,,,,
2020-04-29 09:49:14,,,,6.985320,,,,
2020-04-29 09:59:14,,,,6.985320,,,,
2020-04-29 10:09:14,,,,7.001772,,,,
2020-04-29 10:19:14,,,,7.015483,,,,
2020-04-29 10:29:14,,,,6.981207,,,,
2020-04-29 10:39:14,,,,6.996288,,,,
2020-04-29 10:49:14,,,,7.005885,2.880744,3.296188,11.854374,3.294233
2020-04-29 10:59:14,,,,6.994917,,,,
2020-04-29 11:09:14,,,,6.990804,,,,
2020-04-29 11:19:14,,,,6.981207,,,,
2020-04-29 11:29:14,,,,6.994917,,,,
2020-04-29 11:39:14,,,,7.001772,,,,
2020-04-29 11:49:14,,,,7.003143,,,,
2020-04-29 11:59:14,,,,7.003143,,,,
2020-04-29 12:09:14,,,,6.996288,,,,
2020-04-29 12:19:14,,,,7.012741,,,,
2020-04-29 12:29:14,,,,7.037422,,,,
2020-04-29 12:39:14,,,,7.033308,,,,
2020-04-29 12:49:14,,,,7.036051,2.885031,3.296188,11.854374,3.296188
2020-04-29 12:59:14,,,,7.031937,,,,
2020-04-29 13:09:14,,,,7.037422,,,,
2020-04-29 13:19:14,,,,7.029195,,,,
2020-04-29 13:29:14,,,,7.003143,,,,
2020-04-29 13:39:14,,,,7.030566,,,,
2020-04-29 13:49:14,,,,7.040165,,,,
2020-04-29 13:59:14,,,,7.036051,,,,
2020-04-29 14:09:14,,,,7.011370,,,,
2020-04-29 14:19:14,,,,7.008627,,,,
2020-04-29 14:29:14,,,,7.033308,,,,
2020-04-29 14:39:14,,,,7.029195,,,,
2020-04-29 14:49:14,,,,7.038793,2.885031,3.296188,11.854374,3.294233
2020-04-29 14:59:14,,,,7.034680,,,,
2020-04-29 15:09:14,,,,7.040165,,,,
2020-04-29 15:19:14,,,,7.041536,,,,
2020-04-29 15:29:14,,,,7.049764,,,,
2020-04-29 15:39:14,,,,7.048392,,,,
2020-04-29 15:49:14,,,,7.062106,,,,
2020-04-29 15:59:14,,,,7.056620,,,,
