Serial,790060
Next Restart,4255386

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:10:22,102372.360599,2.649256,3.293255,1.536054,3.293255
2019-06-25 00:20:22,102376.184314,,,,
2019-06-25 00:30:22,102372.360599,,,,
2019-06-25 00:40:22,102360.889452,,,,
2019-06-25 00:50:22,102372.360599,,,,
2019-06-25 01:00:22,102364.713168,,,,
2019-06-25 01:10:22,102357.065737,,,,
2019-06-25 01:20:22,102345.594590,,,,
2019-06-25 01:30:22,102345.594590,,,,
2019-06-25 01:40:22,102322.652298,,,,
2019-06-25 01:50:22,102334.123444,,,,
2019-06-25 02:00:22,102334.123444,,,,
2019-06-25 02:10:22,102322.652298,2.649256,3.293255,1.192110,3.293255
2019-06-25 02:20:22,102315.004867,,,,
2019-06-25 02:30:22,102315.004867,,,,
2019-06-25 02:40:22,102318.828582,,,,
2019-06-25 02:50:22,102315.004867,,,,
2019-06-25 03:00:22,102318.828582,,,,
2019-06-25 03:10:22,102318.828582,,,,
2019-06-25 03:20:22,102318.828582,,,,
2019-06-25 03:30:22,102307.357436,,,,
2019-06-25 03:40:22,102315.004867,,,,
2019-06-25 03:50:22,102334.123444,,,,
2019-06-25 04:00:22,102341.770875,,,,
2019-06-25 04:10:22,102353.242021,2.649256,3.293255,1.192110,3.293255
2019-06-25 04:20:22,102360.889452,,,,
2019-06-25 04:30:22,102360.889452,,,,
2019-06-25 04:40:22,102357.065737,,,,
2019-06-25 04:50:22,102353.242021,,,,
2019-06-25 05:00:22,102349.418306,,,,
2019-06-25 05:10:22,102337.947159,,,,
2019-06-25 05:20:22,102334.123444,,,,
2019-06-25 05:30:22,102322.652298,,,,
2019-06-25 05:40:22,102322.652298,,,,
2019-06-25 05:50:22,102311.181151,,,,
2019-06-25 06:00:22,102322.652298,,,,
2019-06-25 06:10:22,102334.123444,2.649256,3.293255,1.192110,3.293255
2019-06-25 06:20:22,102345.594590,,,,
2019-06-25 06:30:22,102357.065737,,,,
2019-06-25 06:40:22,102368.536883,,,,
2019-06-25 06:50:22,102376.184314,,,,
2019-06-25 07:00:22,102387.655460,,,,
2019-06-25 07:10:22,102399.126607,,,,
2019-06-25 07:20:22,102422.068900,,,,
2019-06-25 07:30:22,102422.068900,,,,
2019-06-25 07:40:22,102422.068900,,,,
2019-06-25 07:50:22,102437.363761,,,,
2019-06-25 08:00:22,102452.658623,,,,
2019-06-25 08:10:22,102460.306054,2.649256,3.293255,1.192110,3.293255
2019-06-25 08:20:22,102460.306054,,,,
2019-06-25 08:30:22,102464.129770,,,,
2019-06-25 08:40:22,102471.777201,,,,
2019-06-25 08:50:22,102475.600916,,,,
2019-06-25 09:00:22,102483.248347,,,,
2019-06-25 09:10:22,102483.248347,,,,
2019-06-25 09:20:22,102487.072062,,,,
2019-06-25 09:30:22,102483.248347,,,,
2019-06-25 09:40:22,102494.719493,,,,
2019-06-25 09:50:22,102502.366924,,,,
2019-06-25 10:00:22,102502.366924,,,,
2019-06-25 10:10:22,102513.838071,2.657830,3.293255,1.536054,3.293255
2019-06-25 10:20:22,102521.485502,,,,
2019-06-25 10:30:22,102525.309217,,,,
2019-06-25 10:40:22,102513.838071,,,,
