Serial,840299
Next Restart,1190543

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:01:14,7.841029,,,8.059978,,,,
2019-08-07 12:11:14,7.843782,,,8.011761,,,,
2019-08-07 12:21:14,7.843782,,,8.237796,,,,
2019-08-07 12:31:14,7.856169,,,8.095804,,,,
2019-08-07 12:41:14,7.860298,,,8.157826,,,,
2019-08-07 12:51:14,7.845158,,,8.087536,,,,
2019-08-07 13:01:14,7.836900,,,8.204701,,,,
2019-08-07 13:11:14,7.853416,,,8.123367,,,,
2019-08-07 13:21:14,7.841029,,,8.036556,2.606388,3.294233,2.395914,3.294233
2019-08-07 13:31:14,7.853416,,,8.105450,,,,
2019-08-07 13:41:14,7.843782,,,8.036556,,,,
2019-08-07 13:51:14,7.854792,,,8.155069,,,,
2019-08-07 14:01:14,7.839653,,,8.044822,,,,
2019-08-07 14:11:14,7.831396,,,8.046200,,,,
2019-08-07 14:21:14,7.838277,,,8.055844,,,,
2019-08-07 14:31:14,7.831396,,,7.996609,,,,
2019-08-07 14:41:14,7.820386,,,7.984213,,,,
2019-08-07 14:51:14,7.816258,,,7.977327,,,,
2019-08-07 15:01:14,7.813506,,,8.009006,,,,
2019-08-07 15:11:14,7.817634,,,8.015893,,,,
2019-08-07 15:21:14,7.827267,,,7.977327,2.606388,3.294233,2.395914,3.294233
2019-08-07 15:31:14,7.824515,,,7.975950,,,,
2019-08-07 15:41:14,7.810753,,,7.953916,,,,
2019-08-07 15:51:14,7.809377,,,7.937392,,,,
2019-08-07 16:01:14,7.810753,,,7.938769,,,,
2019-08-07 16:11:14,7.812129,,,7.871310,,,,
2019-08-07 16:21:14,7.808001,,,7.854792,,,,
2019-08-07 16:31:14,7.808001,,,7.913985,,,,
2019-08-07 16:41:14,7.809377,,,7.916739,,,,
2019-08-07 16:51:14,7.809377,,,7.886452,,,,
2019-08-07 17:01:14,7.813506,,,7.922246,,,,
2019-08-07 17:11:14,7.809377,,,7.916739,,,,
2019-08-07 17:21:14,7.809377,,,7.919492,2.610675,3.294233,2.395914,3.294233
2019-08-07 17:31:14,7.810753,,,7.919492,,,,
2019-08-07 17:41:14,7.808001,,,7.918116,,,,
2019-08-07 17:51:14,7.806625,,,7.908478,,,,
2019-08-07 18:01:14,7.810753,,,7.902971,,,,
2019-08-07 18:11:14,7.805249,,,7.900218,,,,
2019-08-07 18:21:14,7.809377,,,7.865804,,,,
2019-08-07 18:31:14,7.808001,,,7.908478,,,,
2019-08-07 18:41:14,7.810753,,,7.891958,,,,
2019-08-07 18:51:14,7.812129,,,7.915362,,,,
2019-08-07 19:01:14,7.808001,,,7.878192,,,,
2019-08-07 19:11:14,7.808001,,,7.864427,,,,
2019-08-07 19:21:14,7.809377,,,7.879569,2.610675,3.294233,2.395914,3.294233
2019-08-07 19:31:14,7.808001,,,7.842406,,,,
2019-08-07 19:41:14,7.809377,,,7.845158,,,,
2019-08-07 19:51:14,7.806625,,,7.830019,,,,
2019-08-07 20:01:14,7.809377,,,7.846534,,,,
2019-08-07 20:11:14,7.810753,,,7.808001,,,,
2019-08-07 20:21:14,7.808001,,,7.796993,,,,
2019-08-07 20:31:14,7.806625,,,7.796993,,,,
2019-08-07 20:41:14,7.808001,,,7.803873,,,,
2019-08-07 20:51:14,7.806625,,,7.792865,,,,
2019-08-07 21:01:14,7.805249,,,7.776355,,,,
2019-08-07 21:11:14,7.805249,,,7.781858,,,,
2019-08-07 21:21:14,7.801121,,,7.795617,2.610675,3.294233,2.395914,3.296188
2019-08-07 21:31:14,7.795617,,,7.766724,,,,
2019-08-07 21:41:14,7.803873,,,7.776355,,,,
2019-08-07 21:51:14,7.802497,,,7.774979,,,,
2019-08-07 22:01:14,7.801121,,,7.769475,,,,
2019-08-07 22:11:14,7.794241,,,7.768100,,,,
2019-08-07 22:21:14,7.798369,,,7.781858,,,,
2019-08-07 22:31:14,7.801121,,,7.769475,,,,
2019-08-07 22:41:14,7.795617,,,7.773603,,,,
2019-08-07 22:51:14,7.798369,,,7.763972,,,,
2019-08-07 23:01:14,7.802497,,,7.774979,,,,
2019-08-07 23:11:14,7.805249,,,7.761221,,,,
2019-08-07 23:21:14,7.799745,,,7.772227,2.602101,3.294233,2.395914,3.294233
2019-08-07 23:31:14,7.798369,,,7.765348,,,,
2019-08-07 23:41:14,7.792865,,,7.770851,,,,
2019-08-07 23:51:14,7.795617,,,7.762597,,,,
2019-08-08 00:01:14,7.802497,,,7.772227,,,,
2019-08-08 00:11:14,7.801121,,,7.772227,,,,
2019-08-08 00:21:14,7.799745,,,7.769475,,,,
2019-08-08 00:31:14,7.801121,,,7.763972,,,,
2019-08-08 00:41:14,7.801121,,,7.762597,,,,
2019-08-08 00:51:14,7.801121,,,7.770851,,,,
2019-08-08 01:01:14,7.796993,,,7.770851,,,,
2019-08-08 01:11:14,7.803873,,,7.777730,,,,
2019-08-08 01:21:14,7.805249,,,7.768100,2.606388,3.294233,2.223942,3.294233
2019-08-08 01:31:14,7.805249,,,7.768100,,,,
2019-08-08 01:41:14,7.803873,,,7.772227,,,,
2019-08-08 01:51:14,7.802497,,,7.762597,,,,
2019-08-08 02:01:14,7.802497,,,7.755718,,,,
2019-08-08 02:11:14,7.801121,,,7.763972,,,,
2019-08-08 02:21:14,7.801121,,,7.770851,,,,
2019-08-08 02:31:14,7.803873,,,7.765348,,,,
2019-08-08 02:41:14,7.803873,,,7.787362,,,,
2019-08-08 02:51:14,7.803873,,,7.768100,,,,
2019-08-08 03:01:14,7.806625,,,7.772227,,,,
2019-08-08 03:11:14,7.806625,,,7.776355,,,,
2019-08-08 03:21:14,7.803873,,,7.761221,2.606388,3.294233,2.395914,3.294233
2019-08-08 03:31:14,7.803873,,,7.758469,,,,
2019-08-08 03:41:14,7.806625,,,7.762597,,,,
2019-08-08 03:51:14,7.802497,,,7.757094,,,,
2019-08-08 04:01:14,7.806625,,,7.761221,,,,
2019-08-08 04:11:14,7.801121,,,7.755718,,,,
2019-08-08 04:21:14,7.805249,,,7.761221,,,,
2019-08-08 04:31:14,7.803873,,,7.758469,,,,
2019-08-08 04:41:14,7.802497,,,7.755718,,,,
2019-08-08 04:51:14,7.805249,,,7.763972,,,,
2019-08-08 05:01:14,7.805249,,,7.766724,,,,
2019-08-08 05:11:14,7.805249,,,7.777730,,,,
2019-08-08 05:21:14,7.805249,,,7.773603,2.606388,3.294233,2.223942,3.296188
2019-08-08 05:31:14,7.806625,,,7.779106,,,,
2019-08-08 05:41:14,7.802497,,,7.759845,,,,
2019-08-08 05:51:14,7.799745,,,7.759845,,,,
2019-08-08 06:01:14,7.802497,,,7.766724,,,,
2019-08-08 06:11:14,7.803873,,,7.765348,,,,
2019-08-08 06:21:14,7.801121,,,7.765348,,,,
2019-08-08 06:31:14,7.806625,,,7.770851,,,,
2019-08-08 06:41:14,7.801121,,,7.766724,,,,
2019-08-08 06:51:14,7.805249,,,7.765348,,,,
2019-08-08 07:01:14,7.805249,,,7.790113,,,,
2019-08-08 07:11:14,7.801121,,,7.787362,,,,
2019-08-08 07:21:14,7.803873,,,7.792865,2.602101,3.294233,2.395914,3.294233
2019-08-08 07:31:14,7.801121,,,7.828643,,,,
2019-08-08 07:41:14,7.803873,,,7.803873,,,,
2019-08-08 07:51:14,7.801121,,,7.801121,,,,
2019-08-08 08:01:14,7.799745,,,7.773603,,,,
2019-08-08 08:11:14,7.798369,,,7.794241,,,,
2019-08-08 08:21:14,7.801121,,,7.803873,,,,
2019-08-08 08:31:14,7.799745,,,7.817634,,,,
2019-08-08 08:41:14,7.796993,,,7.882322,,,,
2019-08-08 08:51:14,7.798369,,,7.883698,,,,
2019-08-08 09:01:14,7.803873,,,7.918116,,,,
2019-08-08 09:11:14,7.806625,,,7.897465,,,,
2019-08-08 09:21:14,7.806625,,,7.863051,2.606388,3.294233,2.223942,3.296188
2019-08-08 09:31:14,7.820386,,,7.919492,,,,
2019-08-08 09:41:14,7.825891,,,7.944277,,,,
2019-08-08 09:51:14,7.817634,,,7.930507,,,,
2019-08-08 10:01:14,7.821762,,,8.137150,,,,
2019-08-08 10:11:14,7.839653,,,8.032423,,,,
2019-08-08 10:21:14,7.838277,,,8.057222,,,,
2019-08-08 10:31:14,7.827267,,,7.993854,,,,
2019-08-08 10:41:14,7.819010,,,7.926377,,,,
2019-08-08 10:51:14,7.831396,,,8.145420,,,,
2019-08-08 11:01:14,7.828643,,,7.995232,,,,
2019-08-08 11:11:14,7.821762,,,7.936015,,,,
2019-08-08 11:21:14,7.830019,,,7.993854,2.602101,3.294233,2.567886,3.294233
2019-08-08 11:31:14,7.819010,,,7.989722,,,,
2019-08-08 11:41:14,7.821762,,,7.945654,,,,
2019-08-08 11:51:14,7.819010,,,7.944277,,,,
2019-08-08 12:01:14,7.817634,,,7.941523,,,,
2019-08-08 12:11:14,7.814882,,,8.028291,,,,
2019-08-08 12:21:14,7.832772,,,8.053089,,,,
2019-08-08 12:31:14,7.827267,,,7.980081,,,,
2019-08-08 12:41:14,7.820386,,,7.989722,,,,
2019-08-08 12:51:14,7.821762,,,7.988345,,,,
2019-08-08 13:01:14,7.823138,,,7.969064,,,,
2019-08-08 13:11:14,7.824515,,,8.037934,,,,
2019-08-08 13:21:14,7.828643,,,7.948408,2.597814,3.294233,2.223942,3.294233
2019-08-08 13:31:14,7.839653,,,8.099938,,,,
2019-08-08 13:41:14,7.835524,,,8.033801,,,,
2019-08-08 13:51:14,7.839653,,,8.028291,,,,
2019-08-08 14:01:14,7.824515,,,7.964932,,,,
2019-08-08 14:11:14,7.823138,,,7.977327,,,,
2019-08-08 14:21:14,7.836900,,,7.991100,,,,
2019-08-08 14:31:14,7.832772,,,7.960801,,,,
2019-08-08 14:41:14,7.835524,,,7.945654,,,,
2019-08-08 14:51:14,7.828643,,,7.997986,,,,
2019-08-08 15:01:14,7.823138,,,7.937392,,,,
2019-08-08 15:11:14,7.832772,,,8.043445,,,,
2019-08-08 15:21:14,7.835524,,,8.028291,2.602101,3.294233,2.395914,3.294233
2019-08-08 15:31:14,7.821762,,,7.973195,,,,
2019-08-08 15:41:14,7.819010,,,7.959424,,,,
2019-08-08 15:51:14,7.816258,,,7.956670,,,,
2019-08-08 16:01:14,7.819010,,,7.969064,,,,
2019-08-08 16:11:14,7.810753,,,7.956670,,,,
2019-08-08 16:21:14,7.813506,,,7.883698,,,,
2019-08-08 16:31:14,7.812129,,,7.956670,,,,
2019-08-08 16:41:14,7.810753,,,7.945654,,,,
2019-08-08 16:51:14,7.810753,,,7.938769,,,,
2019-08-08 17:01:14,7.810753,,,7.941523,,,,
2019-08-08 17:11:14,7.809377,,,7.936015,,,,
2019-08-08 17:21:14,7.806625,,,7.936015,2.610675,3.294233,2.395914,3.294233
2019-08-08 17:31:14,7.803873,,,7.938769,,,,
2019-08-08 17:41:14,7.805249,,,7.933261,,,,
2019-08-08 17:51:14,7.809377,,,7.931884,,,,
2019-08-08 18:01:14,7.808001,,,7.933261,,,,
2019-08-08 18:11:14,7.803873,,,7.930507,,,,
2019-08-08 18:21:14,7.803873,,,7.927753,,,,
2019-08-08 18:31:14,7.802497,,,7.925000,,,,
2019-08-08 18:41:14,7.799745,,,7.923623,,,,
2019-08-08 18:51:14,7.801121,,,7.918116,,,,
2019-08-08 19:01:14,7.805249,,,7.926377,,,,
2019-08-08 19:11:14,7.808001,,,7.931884,,,,
2019-08-08 19:21:14,7.806625,,,7.925000,2.602101,3.294233,2.395914,3.294233
2019-08-08 19:31:14,7.806625,,,7.927753,,,,
2019-08-08 19:41:14,7.805249,,,7.919492,,,,
2019-08-08 19:51:14,7.805249,,,7.922246,,,,
2019-08-08 20:01:14,7.805249,,,7.920869,,,,
2019-08-08 20:11:14,7.799745,,,7.911232,,,,
2019-08-08 20:21:14,7.801121,,,7.918116,,,,
2019-08-08 20:31:14,7.805249,,,7.913985,,,,
2019-08-08 20:41:14,7.805249,,,7.912608,,,,
2019-08-08 20:51:14,7.802497,,,7.916739,,,,
2019-08-08 21:01:14,7.805249,,,7.913985,,,,
2019-08-08 21:11:14,7.802497,,,7.913985,,,,
2019-08-08 21:21:14,7.803873,,,7.915362,2.610675,3.294233,2.395914,3.294233
2019-08-08 21:31:14,7.806625,,,7.913985,,,,
2019-08-08 21:41:14,7.803873,,,7.907101,,,,
2019-08-08 21:51:14,7.806625,,,7.908478,,,,
2019-08-08 22:01:14,7.801121,,,7.904348,,,,
2019-08-08 22:11:14,7.802497,,,7.902971,,,,
2019-08-08 22:21:14,7.802497,,,7.904348,,,,
2019-08-08 22:31:14,7.802497,,,7.896088,,,,
2019-08-08 22:41:14,7.806625,,,7.898841,,,,
2019-08-08 22:51:14,7.803873,,,7.891958,,,,
2019-08-08 23:01:14,7.805249,,,7.890581,,,,
2019-08-08 23:11:14,7.803873,,,7.889205,,,,
2019-08-08 23:21:14,7.802497,,,7.890581,2.606388,3.294233,2.223942,3.294233
2019-08-08 23:31:14,7.799745,,,7.846534,,,,
2019-08-08 23:41:14,7.794241,,,7.839653,,,,
2019-08-08 23:51:14,7.801121,,,7.817634,,,,
2019-08-09 00:01:14,7.799745,,,7.795617,,,,
2019-08-09 00:11:14,7.802497,,,7.808001,,,,
2019-08-09 00:21:14,7.805249,,,7.810753,,,,
2019-08-09 00:31:14,7.806625,,,7.849287,,,,
2019-08-09 00:41:14,7.798369,,,7.796993,,,,
2019-08-09 00:51:14,7.801121,,,7.809377,,,,
2019-08-09 01:01:14,7.801121,,,7.824515,,,,
2019-08-09 01:11:14,7.796993,,,7.777730,,,,
2019-08-09 01:21:14,7.792865,,,7.769475,2.606388,3.294233,2.395914,3.294233
2019-08-09 01:31:14,7.794241,,,7.770851,,,,
2019-08-09 01:41:14,7.796993,,,7.769475,,,,
2019-08-09 01:51:14,7.790113,,,7.758469,,,,
2019-08-09 02:01:14,7.794241,,,7.759845,,,,
2019-08-09 02:11:14,7.806625,,,7.795617,,,,
2019-08-09 02:21:14,7.790113,,,7.759845,,,,
2019-08-09 02:31:14,7.796993,,,7.792865,,,,
2019-08-09 02:41:14,7.798369,,,7.796993,,,,
2019-08-09 02:51:14,7.796993,,,7.791489,,,,
2019-08-09 03:01:14,7.801121,,,7.768100,,,,
2019-08-09 03:11:14,7.796993,,,7.770851,,,,
2019-08-09 03:21:14,7.792865,,,7.761221,2.606388,3.296188,2.395914,3.294233
2019-08-09 03:31:14,7.792865,,,7.765348,,,,
2019-08-09 03:41:14,7.795617,,,7.747464,,,,
2019-08-09 03:51:14,7.794241,,,7.748840,,,,
2019-08-09 04:01:14,7.796993,,,7.750215,,,,
2019-08-09 04:11:14,7.798369,,,7.762597,,,,
2019-08-09 04:21:14,7.796993,,,7.813506,,,,
2019-08-09 04:31:14,7.794241,,,7.792865,,,,
2019-08-09 04:41:14,7.799745,,,7.850663,,,,
2019-08-09 04:51:14,7.798369,,,7.846534,,,,
2019-08-09 05:01:14,7.795617,,,7.788737,,,,
2019-08-09 05:11:14,7.802497,,,7.834148,,,,
2019-08-09 05:21:14,7.802497,,,7.854792,2.602101,3.294233,2.223942,3.294233
2019-08-09 05:31:14,7.796993,,,7.858922,,,,
2019-08-09 05:41:14,7.796993,,,7.850663,,,,
2019-08-09 05:51:14,7.798369,,,7.856169,,,,
2019-08-09 06:01:14,7.792865,,,7.860298,,,,
2019-08-09 06:11:14,7.795617,,,7.849287,,,,
2019-08-09 06:21:14,7.798369,,,7.856169,,,,
2019-08-09 06:31:14,7.795617,,,7.868557,,,,
2019-08-09 06:41:14,7.798369,,,7.846534,,,,
2019-08-09 06:51:14,7.798369,,,7.827267,,,,
2019-08-09 07:01:14,7.799745,,,7.856169,,,,
2019-08-09 07:11:14,7.799745,,,7.852040,,,,
2019-08-09 07:21:14,7.794241,,,7.806625,2.606388,3.294233,2.223942,3.294233
2019-08-09 07:31:14,7.798369,,,7.838277,,,,
2019-08-09 07:41:14,7.796993,,,7.854792,,,,
2019-08-09 07:51:14,7.796993,,,7.846534,,,,
2019-08-09 08:01:14,7.794241,,,7.850663,,,,
2019-08-09 08:11:14,7.796993,,,7.845158,,,,
2019-08-09 08:21:14,7.795617,,,7.831396,,,,
2019-08-09 08:31:14,7.796993,,,7.847911,,,,
2019-08-09 08:41:14,7.796993,,,7.835524,,,,
2019-08-09 08:51:14,7.799745,,,7.898841,,,,
2019-08-09 09:01:14,7.802497,,,7.925000,,,,
2019-08-09 09:11:14,7.806625,,,7.900218,,,,
2019-08-09 09:21:14,7.823138,,,8.072378,2.606388,3.294233,2.395914,3.294233
2019-08-09 09:31:14,7.823138,,,7.962178,,,,
2019-08-09 09:41:14,7.820386,,,7.936015,,,,
2019-08-09 09:51:14,7.831396,,,8.020025,,,,
2019-08-09 10:01:14,7.827267,,,7.974573,,,,
2019-08-09 10:11:14,7.832772,,,8.113719,,,,
2019-08-09 10:21:14,7.841029,,,8.091670,,,,
2019-08-09 10:31:14,7.832772,,,8.073756,,,,
2019-08-09 10:41:14,7.832772,,,8.029668,,,,
2019-08-09 10:51:14,7.830019,,,7.925000,,,,
2019-08-09 11:01:14,7.842406,,,8.148177,,,,
2019-08-09 11:11:14,7.845158,,,8.003496,,,,
2019-08-09 11:21:14,7.831396,,,7.984213,2.610675,3.294233,2.395914,3.294233
2019-08-09 11:31:14,7.843782,,,8.048955,,,,
2019-08-09 11:41:14,7.843782,,,8.076512,,,,
2019-08-09 11:51:14,7.841029,,,8.065489,,,,
2019-08-09 12:01:14,7.827267,,,8.028291,,,,
2019-08-09 12:11:14,7.821762,,,7.922246,,,,
2019-08-09 12:21:14,7.831396,,,8.146799,,,,
2019-08-09 12:31:14,7.842406,,,8.116476,,,,
2019-08-09 12:41:14,7.836900,,,8.075134,,,,
2019-08-09 12:51:14,7.836900,,,8.069622,,,,
2019-08-09 13:01:14,7.831396,,,7.964932,,,,
2019-08-09 13:11:14,7.831396,,,8.113719,,,,
2019-08-09 13:21:14,7.828643,,,8.009006,2.606388,3.294233,2.567886,3.294233
2019-08-09 13:31:14,7.830019,,,7.988345,,,,
2019-08-09 13:41:14,7.838277,,,8.193671,,,,
2019-08-09 13:51:14,7.852040,,,8.123367,,,,
2019-08-09 14:01:14,7.834148,,,7.963555,,,,
2019-08-09 14:11:14,7.828643,,,8.047578,,,,
2019-08-09 14:21:14,7.839653,,,7.970441,,,,
2019-08-09 14:31:14,7.828643,,,7.980081,,,,
2019-08-09 14:41:14,7.836900,,,7.974573,,,,
2019-08-09 14:51:14,7.836900,,,8.026913,,,,
2019-08-09 15:01:14,7.832772,,,8.043445,,,,
2019-08-09 15:11:14,7.839653,,,8.040689,,,,
2019-08-09 15:21:14,7.834148,,,7.995232,2.610675,3.294233,2.567886,3.294233
2019-08-09 15:31:14,7.821762,,,8.024158,,,,
2019-08-09 15:41:14,7.832772,,,8.000741,,,,
2019-08-09 15:51:14,7.824515,,,7.996609,,,,
2019-08-09 16:01:14,7.817634,,,7.984213,,,,
2019-08-09 16:11:14,7.812129,,,7.955293,,,,
2019-08-09 16:21:14,7.819010,,,7.970441,,,,
2019-08-09 16:31:14,7.817634,,,7.970441,,,,
2019-08-09 16:41:14,7.816258,,,7.923623,,,,
2019-08-09 16:51:14,7.819010,,,7.938769,,,,
2019-08-09 17:01:14,7.809377,,,7.956670,,,,
2019-08-09 17:11:14,7.812129,,,7.933261,,,,
2019-08-09 17:21:14,7.812129,,,7.931884,2.606388,3.294233,2.567886,3.294233
2019-08-09 17:31:14,7.812129,,,7.908478,,,,
2019-08-09 17:41:14,7.814882,,,7.907101,,,,
2019-08-09 17:51:14,7.812129,,,7.850663,,,,
2019-08-09 18:01:14,7.812129,,,7.875439,,,,
2019-08-09 18:11:14,7.814882,,,7.863051,,,,
2019-08-09 18:21:14,7.813506,,,7.867180,,,,
2019-08-09 18:31:14,7.814882,,,7.838277,,,,
2019-08-09 18:41:14,7.813506,,,7.825891,,,,
2019-08-09 18:51:14,7.809377,,,7.836900,,,,
2019-08-09 19:01:14,7.809377,,,7.830019,,,,
2019-08-09 19:11:14,7.809377,,,7.857545,,,,
2019-08-09 19:21:14,7.813506,,,7.843782,2.597814,3.294233,2.395914,3.294233
2019-08-09 19:31:14,7.812129,,,7.820386,,,,
2019-08-09 19:41:14,7.809377,,,7.808001,,,,
2019-08-09 19:51:14,7.808001,,,7.799745,,,,
2019-08-09 20:01:14,7.806625,,,7.802497,,,,
2019-08-09 20:11:14,7.809377,,,7.795617,,,,
2019-08-09 20:21:14,7.809377,,,7.823138,,,,
2019-08-09 20:31:14,7.808001,,,7.817634,,,,
2019-08-09 20:41:14,7.809377,,,7.856169,,,,
2019-08-09 20:51:14,7.809377,,,7.842406,,,,
2019-08-09 21:01:14,7.809377,,,7.836900,,,,
2019-08-09 21:11:14,7.806625,,,7.806625,,,,
2019-08-09 21:21:14,7.803873,,,7.790113,2.602101,3.294233,2.395914,3.296188
2019-08-09 21:31:14,7.806625,,,7.790113,,,,
2019-08-09 21:41:14,7.808001,,,7.792865,,,,
2019-08-09 21:51:14,7.803873,,,7.788737,,,,
2019-08-09 22:01:14,7.809377,,,7.806625,,,,
2019-08-09 22:11:14,7.806625,,,7.783234,,,,
2019-08-09 22:21:14,7.809377,,,7.792865,,,,
2019-08-09 22:31:14,7.806625,,,7.788737,,,,
2019-08-09 22:41:14,7.806625,,,7.773603,,,,
2019-08-09 22:51:14,7.805249,,,7.773603,,,,
2019-08-09 23:01:14,7.806625,,,7.780482,,,,
2019-08-09 23:11:14,7.806625,,,7.772227,,,,
2019-08-09 23:21:14,7.805249,,,7.766724,2.602101,3.294233,2.395914,3.294233
2019-08-09 23:31:14,7.806625,,,7.768100,,,,
2019-08-09 23:41:14,7.803873,,,7.768100,,,,
2019-08-09 23:51:14,7.805249,,,7.774979,,,,
2019-08-10 00:01:14,7.801121,,,7.773603,,,,
2019-08-10 00:11:14,7.805249,,,7.759845,,,,
2019-08-10 00:21:14,7.805249,,,7.766724,,,,
2019-08-10 00:31:14,7.805249,,,7.774979,,,,
2019-08-10 00:41:14,7.806625,,,7.769475,,,,
2019-08-10 00:51:14,7.802497,,,7.776355,,,,
2019-08-10 01:01:14,7.805249,,,7.769475,,,,
2019-08-10 01:11:14,7.805249,,,7.768100,,,,
2019-08-10 01:21:14,7.806625,,,7.768100,2.610675,3.294233,2.223942,3.294233
2019-08-10 01:31:14,7.805249,,,7.770851,,,,
2019-08-10 01:41:14,7.808001,,,7.774979,,,,
2019-08-10 01:51:14,7.803873,,,7.773603,,,,
2019-08-10 02:01:14,7.808001,,,7.769475,,,,
2019-08-10 02:11:14,7.809377,,,7.765348,,,,
2019-08-10 02:21:14,7.803873,,,7.765348,,,,
2019-08-10 02:31:14,7.803873,,,7.769475,,,,
2019-08-10 02:41:14,7.805249,,,7.766724,,,,
2019-08-10 02:51:14,7.808001,,,7.770851,,,,
2019-08-10 03:01:14,7.803873,,,7.766724,,,,
2019-08-10 03:11:14,7.806625,,,7.779106,,,,
2019-08-10 03:21:14,7.809377,,,7.765348,2.602101,3.294233,2.223942,3.296188
2019-08-10 03:31:14,7.808001,,,7.763972,,,,
2019-08-10 03:41:14,7.806625,,,7.768100,,,,
2019-08-10 03:51:14,7.803873,,,7.763972,,,,
2019-08-10 04:01:14,7.806625,,,7.781858,,,,
2019-08-10 04:11:14,7.806625,,,7.784610,,,,
2019-08-10 04:21:14,7.809377,,,7.788737,,,,
2019-08-10 04:31:14,7.806625,,,7.819010,,,,
2019-08-10 04:41:14,7.805249,,,7.768100,,,,
2019-08-10 04:51:14,7.805249,,,7.803873,,,,
2019-08-10 05:01:14,7.803873,,,7.768100,,,,
2019-08-10 05:11:14,7.801121,,,7.831396,,,,
2019-08-10 05:21:14,7.806625,,,7.853416,2.606388,3.294233,2.395914,3.294233
2019-08-10 05:31:14,7.805249,,,7.845158,,,,
2019-08-10 05:41:14,7.802497,,,7.861674,,,,
2019-08-10 05:51:14,7.805249,,,7.796993,,,,
2019-08-10 06:01:14,7.801121,,,7.835524,,,,
2019-08-10 06:11:14,7.796993,,,7.799745,,,,
2019-08-10 06:21:14,7.801121,,,7.777730,,,,
2019-08-10 06:31:14,7.792865,,,7.785986,,,,
2019-08-10 06:41:14,7.795617,,,7.785986,,,,
2019-08-10 06:51:14,7.799745,,,7.849287,,,,
2019-08-10 07:01:14,7.798369,,,7.843782,,,,
2019-08-10 07:11:14,7.796993,,,7.887828,,,,
2019-08-10 07:21:14,7.795617,,,7.882322,2.597814,3.294233,2.223942,3.294233
2019-08-10 07:31:14,7.794241,,,7.872686,,,,
2019-08-10 07:41:14,7.802497,,,7.839653,,,,
2019-08-10 07:51:14,7.801121,,,7.823138,,,,
2019-08-10 08:01:14,7.803873,,,7.869933,,,,
2019-08-10 08:11:14,7.796993,,,7.872686,,,,
2019-08-10 08:21:14,7.798369,,,7.861674,,,,
2019-08-10 08:31:14,7.802497,,,7.861674,,,,
2019-08-10 08:41:14,7.805249,,,7.867180,,,,
2019-08-10 08:51:14,7.819010,,,7.861674,,,,
2019-08-10 09:01:14,7.819010,,,7.923623,,,,
2019-08-10 09:11:14,7.810753,,,7.882322,,,,
2019-08-10 09:21:14,7.806625,,,7.891958,2.602101,3.294233,2.395914,3.296188
2019-08-10 09:31:14,7.814882,,,7.882322,,,,
2019-08-10 09:41:14,7.809377,,,7.898841,,,,
2019-08-10 09:51:14,7.828643,,,8.000741,,,,
2019-08-10 10:01:14,7.828643,,,7.934638,,,,
2019-08-10 10:11:14,7.839653,,,8.139907,,,,
2019-08-10 10:21:14,7.839653,,,7.955293,,,,
2019-08-10 10:31:14,7.849287,,,8.083402,,,,
2019-08-10 10:41:14,7.860298,,,8.192292,,,,
2019-08-10 10:51:14,7.860298,,,8.033801,,,,
2019-08-10 11:01:14,7.856169,,,8.058600,,,,
2019-08-10 11:11:14,7.849287,,,8.295727,,,,
2019-08-10 11:21:14,7.865804,,,8.091670,2.606388,3.296188,2.567886,3.294233
2019-08-10 11:31:14,7.874063,,,8.102694,,,,
2019-08-10 11:41:14,7.846534,,,7.969064,,,,
2019-08-10 11:51:14,7.856169,,,8.102694,,,,
2019-08-10 12:01:14,7.864427,,,8.208838,,,,
2019-08-10 12:11:14,7.885075,,,8.207459,,,,
2019-08-10 12:21:14,7.874063,,,8.236417,,,,
2019-08-10 12:31:14,7.864427,,,8.099938,,,,
2019-08-10 12:41:14,7.867180,,,8.337117,,,,
2019-08-10 12:51:14,7.875439,,,8.152312,,,,
2019-08-10 13:01:14,7.857545,,,8.137150,,,,
2019-08-10 13:11:14,7.856169,,,8.120610,,,,
2019-08-10 13:21:14,7.854792,,,7.993854,2.610675,3.294233,2.567886,3.294233
2019-08-10 13:31:14,7.860298,,,8.141285,,,,
2019-08-10 13:41:14,7.858922,,,8.025536,,,,
2019-08-10 13:51:14,7.865804,,,8.149555,,,,
2019-08-10 14:01:14,7.856169,,,8.018648,,,,
2019-08-10 14:11:14,7.838277,,,8.166097,,,,
2019-08-10 14:21:14,7.860298,,,8.150934,,,,
2019-08-10 14:31:14,7.860298,,,8.061355,,,,
2019-08-10 14:41:14,7.868557,,,8.159205,,,,
2019-08-10 14:51:14,7.875439,,,8.075134,,,,
2019-08-10 15:01:14,7.856169,,,8.051711,,,,
2019-08-10 15:11:14,7.847911,,,8.024158,,,,
2019-08-10 15:21:14,7.832772,,,7.912608,2.610675,3.294233,2.395914,3.294233
2019-08-10 15:31:14,7.835524,,,8.069622,,,,
2019-08-10 15:41:14,7.846534,,,8.117854,,,,
2019-08-10 15:51:14,7.838277,,,7.974573,,,,
2019-08-10 16:01:14,7.846534,,,8.026913,,,,
