Serial,790060
Next Restart,6532095

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-04 13:22:34,102968.860211,2.692124,3.293255,1.020138,3.293255
2023-06-04 13:32:34,102961.212780,,,,
2023-06-04 13:42:34,102949.741633,,,,
2023-06-04 13:52:34,102942.094202,,,,
2023-06-04 14:02:34,102942.094202,,,,
2023-06-04 14:12:34,102942.094202,,,,
2023-06-04 14:22:34,102942.094202,,,,
2023-06-04 14:32:34,102945.917918,,,,
2023-06-04 14:42:34,102945.917918,,,,
