Serial,840301
Next Restart,3039309

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:41:21,,,,8.851150,,,,
2023-06-03 13:51:21,,,,8.856686,,,,
2023-06-03 14:01:21,,,,8.855302,,,,
2023-06-03 14:11:21,,,,8.852534,2.625679,3.296188,12.198318,3.296188
2023-06-03 14:21:21,,,,8.856686,,,,
2023-06-03 14:31:21,,,,8.859454,,,,
2023-06-03 14:41:21,,,,8.856686,,,,
2023-06-03 14:51:21,,,,8.856686,,,,
2023-06-03 15:01:21,,,,8.860837,,,,
2023-06-03 15:11:21,,,,8.858070,,,,
2023-06-03 15:21:21,,,,8.860837,,,,
2023-06-03 15:31:21,,,,8.863605,,,,
2023-06-03 15:41:21,,,,8.858070,,,,
2023-06-03 15:51:21,,,,8.863605,,,,
2023-06-03 16:01:21,,,,8.859454,,,,
2023-06-03 16:11:21,,,,8.858070,2.625679,3.296188,12.714234,3.296188
2023-06-03 16:21:21,,,,8.858070,,,,
2023-06-03 16:31:21,,,,8.858070,,,,
2023-06-03 16:41:21,,,,8.855302,,,,
2023-06-03 16:51:21,,,,8.855302,,,,
2023-06-03 17:01:21,,,,8.855302,,,,
2023-06-03 17:11:21,,,,8.852534,,,,
2023-06-03 17:21:21,,,,8.851150,,,,
2023-06-03 17:31:21,,,,8.849766,,,,
2023-06-03 17:41:21,,,,8.853918,,,,
2023-06-03 17:51:21,,,,8.851150,,,,
2023-06-03 18:01:21,,,,8.849766,,,,
2023-06-03 18:11:21,,,,8.851150,2.621392,3.296188,12.198318,3.296188
2023-06-03 18:21:21,,,,8.851150,,,,
2023-06-03 18:31:21,,,,8.851150,,,,
2023-06-03 18:41:21,,,,8.851150,,,,
2023-06-03 18:51:21,,,,8.849766,,,,
2023-06-03 19:01:21,,,,8.851150,,,,
2023-06-03 19:11:21,,,,8.851150,,,,
2023-06-03 19:21:21,,,,8.851150,,,,
2023-06-03 19:31:21,,,,8.848383,,,,
2023-06-03 19:41:21,,,,8.852534,,,,
2023-06-03 19:51:21,,,,8.849766,,,,
2023-06-03 20:01:21,,,,8.848383,,,,
2023-06-03 20:11:21,,,,8.846999,2.621392,3.296188,12.026346,3.296188
2023-06-03 20:21:21,,,,8.851150,,,,
2023-06-03 20:31:21,,,,8.846999,,,,
2023-06-03 20:41:21,,,,8.849766,,,,
2023-06-03 20:51:21,,,,8.845615,,,,
2023-06-03 21:01:21,,,,8.849766,,,,
2023-06-03 21:11:21,,,,8.848383,,,,
2023-06-03 21:21:21,,,,8.846999,,,,
2023-06-03 21:31:21,,,,8.848383,,,,
2023-06-03 21:41:21,,,,8.845615,,,,
2023-06-03 21:51:21,,,,8.848383,,,,
2023-06-03 22:01:21,,,,8.845615,,,,
2023-06-03 22:11:21,,,,8.841463,2.621392,3.296188,11.854374,3.296188
2023-06-03 22:21:21,,,,8.842847,,,,
2023-06-03 22:31:21,,,,8.842847,,,,
2023-06-03 22:41:21,,,,8.841463,,,,
2023-06-03 22:51:21,,,,8.837312,,,,
2023-06-03 23:01:21,,,,8.838696,,,,
2023-06-03 23:11:21,,,,8.840080,,,,
2023-06-03 23:21:21,,,,8.840080,,,,
2023-06-03 23:31:21,,,,8.840080,,,,
2023-06-03 23:41:21,,,,8.837312,,,,
2023-06-03 23:51:21,,,,8.838696,,,,
