Serial,859658
Next Restart,2331097

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:41:02,16.470375,,,59.370000,,
2023-06-03 13:51:02,16.388449,2.162702,3.294233,55.390000,19.421142,3.296188
2023-06-03 14:01:02,16.568672,,,55.740000,,
2023-06-03 14:11:02,16.379510,,,57.460000,,
2023-06-03 14:21:02,16.428669,,,55.600000,,
2023-06-03 14:31:02,16.792012,,,58.440000,,
2023-06-03 14:41:02,17.092659,,,55.440000,,
2023-06-03 14:51:02,17.448232,,,54.440000,,
2023-06-03 15:01:02,17.909266,,,54.930000,,
2023-06-03 15:11:02,18.187314,,,56.030000,,
2023-06-03 15:21:02,17.999970,,,52.870000,,
2023-06-03 15:31:02,17.113492,,,53.590000,,
2023-06-03 15:41:02,16.696730,,,55.050000,,
2023-06-03 15:51:02,16.406325,2.158415,3.294233,58.270000,19.765086,3.296188
2023-06-03 16:01:02,15.974143,,,57.250000,,
2023-06-03 16:11:02,15.738507,,,56.920000,,
2023-06-03 16:21:02,15.726572,,,58.130000,,
2023-06-03 16:31:02,15.559452,,,56.550000,,
2023-06-03 16:41:02,15.471386,,,59.720000,,
2023-06-03 16:51:02,15.635560,,,54.220000,,
2023-06-03 17:01:02,15.444514,,,55.360000,,
2023-06-03 17:11:02,15.423613,,,57.950000,,
2023-06-03 17:21:02,15.278762,,,56.070000,,
2023-06-03 17:31:02,14.963461,,,59.070000,,
2023-06-03 17:41:02,15.086030,,,54.900000,,
2023-06-03 17:51:02,14.947015,2.158415,3.294233,50.400000,16.325646,3.294233
2023-06-03 18:01:02,15.404203,,,47.160000,,
2023-06-03 18:11:02,15.322074,,,53.110000,,
2023-06-03 18:21:02,15.145804,,,50.590000,,
2023-06-03 18:31:02,15.063613,,,49.820000,,
2023-06-03 18:41:02,15.219012,,,49.780000,,
2023-06-03 18:51:02,14.900663,,,54.530000,,
2023-06-03 19:01:02,14.541567,,,56.450000,,
2023-06-03 19:11:02,14.170021,,,56.440000,,
2023-06-03 19:21:02,13.903019,,,60.440000,,
2023-06-03 19:31:02,13.494441,,,60.130000,,
2023-06-03 19:41:02,13.176978,,,63.360000,,
2023-06-03 19:51:02,12.836409,2.149841,3.294233,65.660000,14.261982,3.296188
2023-06-03 20:01:02,12.446892,,,66.900000,,
2023-06-03 20:11:02,12.108035,,,68.230000,,
2023-06-03 20:21:02,11.776100,,,70.350000,,
2023-06-03 20:31:02,11.463256,,,70.570000,,
2023-06-03 20:41:02,11.133031,,,70.790000,,
2023-06-03 20:51:02,10.879926,,,71.420000,,
2023-06-03 21:01:02,10.682931,,,73.470000,,
2023-06-03 21:11:02,10.429026,,,75.600000,,
2023-06-03 21:21:02,10.116347,,,74.730000,,
2023-06-03 21:31:02,9.853675,,,76.660000,,
2023-06-03 21:41:02,9.622814,,,77.640000,,
2023-06-03 21:51:02,9.366823,2.145554,3.294233,78.300000,10.478598,3.296188
2023-06-03 22:01:02,9.138130,,,78.150000,,
2023-06-03 22:11:02,8.899691,,,79.240000,,
2023-06-03 22:21:02,8.665411,,,79.710000,,
2023-06-03 22:31:02,8.481989,,,79.700000,,
2023-06-03 22:41:02,8.352788,,,79.990000,,
2023-06-03 22:51:02,8.170396,,,81.330000,,
2023-06-03 23:01:02,8.029881,,,81.230000,,
2023-06-03 23:11:02,7.892305,,,81.060000,,
