Serial,883600
Next Restart,1617179

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:49:06,,78.000000,36.000000,,,,,
2023-06-03 13:59:06,,78.000000,35.000000,,,,,
2023-06-03 14:09:06,,69.000000,35.000000,,,,,
2023-06-03 14:19:06,,69.000000,36.000000,,,,,
2023-06-03 14:29:06,,77.000000,35.000000,,,,,
2023-06-03 14:39:06,,76.000000,32.000000,,,,,
2023-06-03 14:49:06,,72.000000,35.000000,,,,,
2023-06-03 14:59:06,,76.000000,35.000000,,,,,
2023-06-03 15:09:06,,70.000000,35.000000,,,,,
2023-06-03 15:19:06,,67.000000,35.000000,,,,,
2023-06-03 15:29:06,,75.000000,35.000000,,,,,
2023-06-03 15:39:06,2.610675,74.000000,35.000000,,,3.298143,8.758878,3.298143
2023-06-03 15:49:06,,74.000000,35.000000,,,,,
2023-06-03 15:59:06,,72.000000,35.000000,,,,,
2023-06-03 16:09:06,,67.000000,36.000000,,,,,
2023-06-03 16:19:06,,66.000000,35.000000,,,,,
2023-06-03 16:29:06,,74.000000,35.000000,,,,,
2023-06-03 16:39:06,,66.000000,36.000000,,,,,
2023-06-03 16:49:06,,70.000000,35.000000,,,,,
2023-06-03 16:59:06,,75.000000,35.000000,,,,,
2023-06-03 17:09:06,,74.000000,35.000000,,,,,
2023-06-03 17:19:06,,72.000000,35.000000,,,,,
2023-06-03 17:29:06,,65.000000,36.000000,,,,,
2023-06-03 17:39:06,2.617105,69.000000,35.000000,,,3.298143,8.758878,3.298143
2023-06-03 17:49:06,,73.000000,35.000000,,,,,
2023-06-03 17:59:06,,77.000000,35.000000,,,,,
2023-06-03 18:09:06,,75.000000,35.000000,,,,,
2023-06-03 18:19:06,,77.000000,35.000000,,,,,
2023-06-03 18:29:06,,73.000000,35.000000,,,,,
2023-06-03 18:39:06,,73.000000,35.000000,,,,,
2023-06-03 18:49:06,,73.000000,35.000000,,,,,
2023-06-03 18:59:06,,75.000000,35.000000,,,,,
2023-06-03 19:09:06,,74.000000,36.000000,,,,,
2023-06-03 19:19:06,,75.000000,35.000000,,,,,
2023-06-03 19:29:06,,69.000000,34.000000,,,,,
2023-06-03 19:39:06,2.621392,74.000000,35.000000,,,3.298143,8.758878,3.298143
2023-06-03 19:49:06,,72.000000,35.000000,,,,,
2023-06-03 19:59:06,,69.000000,35.000000,,,,,
2023-06-03 20:09:06,,71.000000,35.000000,,,,,
2023-06-03 20:19:06,,74.000000,35.000000,,,,,
2023-06-03 20:29:06,,72.000000,35.000000,,,,,
2023-06-03 20:39:06,,69.000000,35.000000,,,,,
2023-06-03 20:49:06,,74.000000,34.000000,,,,,
2023-06-03 20:59:06,,73.000000,35.000000,,,,,
2023-06-03 21:09:06,,77.000000,35.000000,,,,,
2023-06-03 21:19:06,,78.000000,34.000000,,,,,
2023-06-03 21:29:06,,77.000000,35.000000,,,,,
2023-06-03 21:39:06,2.625679,80.000000,35.000000,,,3.298143,8.758878,3.298143
2023-06-03 21:49:06,,77.000000,34.000000,,,,,
2023-06-03 21:59:06,,76.000000,35.000000,,,,,
2023-06-03 22:09:06,,74.000000,34.000000,,,,,
2023-06-03 22:19:06,,77.000000,35.000000,,,,,
2023-06-03 22:29:06,,77.000000,35.000000,,,,,
2023-06-03 22:39:06,,76.000000,35.000000,,,,,
2023-06-03 22:49:06,,78.000000,35.000000,,,,,
2023-06-03 22:59:06,,73.000000,35.000000,,,,,
2023-06-03 23:09:06,,74.000000,35.000000,,,,,
2023-06-03 23:19:06,,77.000000,35.000000,,,,,
2023-06-03 23:29:06,,73.000000,34.000000,,,,,
2023-06-03 23:39:06,2.629965,78.000000,35.000000,,,3.298143,8.758878,3.298143
2023-06-03 23:49:06,,75.000000,35.000000,,,,,
