Serial,903422
Next Restart,2304784

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-01-24 10:47:05,1070.509481,0.000000,0.000000,-277.746479,0.000000
2020-01-24 10:51:19,16.817359,,,,
2020-01-24 11:01:19,17.095614,,,,
2020-01-24 11:11:19,16.898038,,,,
2020-01-24 11:21:19,18.026131,,,,
2020-01-24 11:31:19,18.150698,,,,
2020-01-24 11:41:19,7.949785,,,,
2020-01-24 11:51:19,7.949785,,,,
2020-01-24 12:01:19,7.949785,,,,
2020-01-24 12:11:19,7.949785,,,,
2020-01-24 12:21:19,7.949785,,,,
2020-01-24 12:31:19,7.949785,,,,
2020-01-24 12:41:19,7.949785,3.210830,3.294233,22.860582,3.291300
2020-01-24 12:51:19,7.949785,,,,
2020-01-24 13:01:19,7.949785,,,,
2020-01-24 13:11:19,7.949785,,,,
2020-01-24 13:21:19,7.949785,,,,
2020-01-24 13:31:19,7.949785,,,,
2020-01-24 13:41:19,7.949785,,,,
2020-01-24 13:51:19,7.949785,,,,
2020-01-24 14:01:19,7.949785,,,,
2020-01-24 14:11:19,7.949785,,,,
2020-01-24 14:21:19,7.949785,,,,
2020-01-24 14:31:19,7.949785,,,,
2020-01-24 14:41:19,7.949785,3.210830,3.294233,21.656778,3.294233
2020-01-24 14:51:19,7.949785,,,,
2020-01-24 15:01:19,7.949785,,,,
2020-01-24 15:11:19,7.949785,,,,
2020-01-24 15:21:19,7.951162,,,,
2020-01-24 15:31:19,7.949785,,,,
2020-01-24 15:41:19,7.951162,,,,
2020-01-24 15:51:19,7.951162,,,,
2020-01-24 16:01:19,7.949785,,,,
2020-01-24 16:11:19,7.951162,,,,
2020-01-24 16:21:19,7.951162,,,,
2020-01-24 16:31:19,7.951162,,,,
2020-01-24 16:41:19,7.951162,3.195826,3.294233,21.484806,3.294233
2020-01-24 16:51:19,7.951162,,,,
2020-01-24 17:01:19,7.951162,,,,
2020-01-24 17:11:19,7.952539,,,,
2020-01-24 17:21:19,7.951162,,,,
2020-01-24 17:31:19,7.952539,,,,
2020-01-24 17:41:19,7.952539,,,,
2020-01-24 17:51:19,7.952539,,,,
2020-01-24 18:01:19,7.952539,,,,
2020-01-24 18:11:19,7.952539,,,,
2020-01-24 18:21:19,7.953916,,,,
2020-01-24 18:31:19,7.952539,,,,
2020-01-24 18:41:19,7.952539,3.200113,3.294233,21.140862,3.294233
2020-01-24 18:51:19,7.953916,,,,
2020-01-24 19:01:19,7.953916,,,,
2020-01-24 19:11:19,7.953916,,,,
2020-01-24 19:21:19,7.953916,,,,
2020-01-24 19:31:19,7.953916,,,,
2020-01-24 19:41:19,7.953916,,,,
2020-01-24 19:51:19,7.953916,,,,
2020-01-24 20:01:19,7.953916,,,,
2020-01-24 20:11:19,7.953916,,,,
2020-01-24 20:21:19,7.955293,,,,
2020-01-24 20:31:19,7.955293,,,,
2020-01-24 20:41:19,7.953916,3.200113,3.296188,21.484806,3.293255
2020-01-24 20:51:19,7.955293,,,,
2020-01-24 21:01:19,7.955293,,,,
2020-01-24 21:11:19,7.955293,,,,
2020-01-24 21:21:19,7.955293,,,,
2020-01-24 21:31:19,7.955293,,,,
2020-01-24 21:41:19,7.955293,,,,
2020-01-24 21:51:19,7.956670,,,,
2020-01-24 22:01:19,7.955293,,,,
2020-01-24 22:11:19,7.956670,,,,
2020-01-24 22:21:19,7.956670,,,,
2020-01-24 22:31:19,7.956670,,,,
2020-01-24 22:41:19,7.956670,3.200113,3.294233,21.484806,3.294233
2020-01-24 22:51:19,7.956670,,,,
2020-01-24 23:01:19,7.956670,,,,
2020-01-24 23:11:19,7.956670,,,,
2020-01-24 23:21:19,7.958047,,,,
2020-01-24 23:31:19,7.956670,,,,
2020-01-24 23:41:19,7.958047,,,,
2020-01-24 23:51:19,7.958047,,,,
2020-01-25 00:01:19,7.958047,,,,
2020-01-25 00:11:19,7.958047,,,,
2020-01-25 00:21:19,7.958047,,,,
2020-01-25 00:31:19,7.958047,,,,
2020-01-25 00:41:19,7.958047,3.195826,3.293255,21.656778,3.294233
2020-01-25 00:51:19,7.958047,,,,
2020-01-25 01:01:19,7.958047,,,,
2020-01-25 01:11:19,7.958047,,,,
2020-01-25 01:21:19,7.959424,,,,
2020-01-25 01:31:19,7.959424,,,,
2020-01-25 01:41:19,7.959424,,,,
2020-01-25 01:51:19,7.959424,,,,
2020-01-25 02:01:19,7.959424,,,,
2020-01-25 02:11:19,7.959424,,,,
2020-01-25 02:21:19,7.959424,,,,
2020-01-25 02:31:19,7.959424,,,,
2020-01-25 02:41:19,7.959424,3.200113,3.293255,21.656778,3.294233
