Serial,879721
Next Restart,27019

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:21:03,100459.390616,,,,
2019-08-07 12:31:03,100470.861762,,,,
2019-08-07 12:41:03,100478.509193,,,,
2019-08-07 12:51:03,100486.156624,,,,
2019-08-07 13:01:03,100489.980339,,,,
2019-08-07 13:11:03,100493.804055,,,,
2019-08-07 13:21:03,100501.451486,,,,
2019-08-07 13:31:03,100509.098917,,,,
2019-08-07 13:41:03,100512.922632,,,,
2019-08-07 13:51:03,100528.217494,3.054361,3.298143,16.841562,3.298143
2019-08-07 14:01:03,100528.217494,,,,
2019-08-07 14:11:03,100512.922632,,,,
2019-08-07 14:21:03,100512.922632,,,,
2019-08-07 14:31:03,100509.098917,,,,
2019-08-07 14:41:03,100505.275201,,,,
2019-08-07 14:51:03,100509.098917,,,,
2019-08-07 15:01:03,100505.275201,,,,
2019-08-07 15:11:03,100493.804055,,,,
2019-08-07 15:21:03,100497.627770,,,,
2019-08-07 15:31:03,100512.922632,,,,
2019-08-07 15:41:03,100505.275201,,,,
2019-08-07 15:51:03,100509.098917,3.054361,3.296188,17.357478,3.296188
2019-08-07 16:01:03,100512.922632,,,,
2019-08-07 16:11:03,100520.570063,,,,
2019-08-07 16:21:03,100520.570063,,,,
2019-08-07 16:31:03,100528.217494,,,,
2019-08-07 16:41:03,100528.217494,,,,
2019-08-07 16:51:03,100539.688640,,,,
2019-08-07 17:01:03,100543.512356,,,,
2019-08-07 17:11:03,100551.159787,,,,
2019-08-07 17:21:03,100554.983502,,,,
2019-08-07 17:31:03,100566.454649,,,,
2019-08-07 17:41:03,100574.102080,,,,
2019-08-07 17:51:03,100574.102080,3.058648,3.296188,15.981702,3.298143
2019-08-07 18:01:03,100577.925795,,,,
2019-08-07 18:11:03,100581.749511,,,,
2019-08-07 18:21:03,100585.573226,,,,
2019-08-07 18:31:03,100593.220657,,,,
2019-08-07 18:41:03,100589.396941,,,,
2019-08-07 18:51:03,100604.691803,,,,
2019-08-07 19:01:03,100616.162950,,,,
2019-08-07 19:11:03,100623.810381,,,,
2019-08-07 19:21:03,100627.634096,,,,
2019-08-07 19:31:03,100639.105243,,,,
2019-08-07 19:41:03,100650.576389,,,,
2019-08-07 19:51:03,100654.400104,3.050074,3.298143,14.261982,3.298143
2019-08-07 20:01:03,100665.871251,,,,
2019-08-07 20:11:03,100673.518682,,,,
2019-08-07 20:21:03,100684.989828,,,,
2019-08-07 20:31:03,100688.813544,,,,
2019-08-07 20:41:03,100704.108405,,,,
2019-08-07 20:51:03,100707.932121,,,,
2019-08-07 21:01:03,100715.579552,,,,
2019-08-07 21:11:03,100719.403267,,,,
2019-08-07 21:21:03,100730.874414,,,,
2019-08-07 21:31:03,100730.874414,,,,
2019-08-07 21:41:03,100719.403267,,,,
2019-08-07 21:51:03,100734.698129,3.050074,3.298143,14.090010,3.298143
2019-08-07 22:01:03,100734.698129,,,,
2019-08-07 22:11:03,100738.521845,,,,
2019-08-07 22:21:03,100734.698129,,,,
2019-08-07 22:31:03,100746.169275,,,,
2019-08-07 22:41:03,100749.992991,,,,
2019-08-07 22:51:03,100749.992991,,,,
2019-08-07 23:01:03,100749.992991,,,,
2019-08-07 23:11:03,100749.992991,,,,
2019-08-07 23:21:03,100749.992991,,,,
2019-08-07 23:31:03,100749.992991,,,,
2019-08-07 23:41:03,100753.816706,,,,
2019-08-07 23:51:03,100753.816706,3.050074,3.298143,13.574094,3.298143
2019-08-08 00:01:03,100753.816706,,,,
2019-08-08 00:11:03,100757.640422,,,,
2019-08-08 00:21:03,100757.640422,,,,
2019-08-08 00:31:03,100757.640422,,,,
2019-08-08 00:41:03,100749.992991,,,,
2019-08-08 00:51:03,100753.816706,,,,
2019-08-08 01:01:03,100753.816706,,,,
2019-08-08 01:11:03,100757.640422,,,,
2019-08-08 01:21:03,100757.640422,,,,
2019-08-08 01:31:03,100753.816706,,,,
2019-08-08 01:41:03,100761.464137,,,,
2019-08-08 01:51:03,100765.287853,3.054361,3.298143,13.402122,3.298143
2019-08-08 02:01:03,100765.287853,,,,
2019-08-08 02:11:03,100765.287853,,,,
2019-08-08 02:21:03,100769.111568,,,,
2019-08-08 02:31:03,100765.287853,,,,
2019-08-08 02:41:03,100772.935284,,,,
2019-08-08 02:51:03,100772.935284,,,,
2019-08-08 03:01:03,100772.935284,,,,
2019-08-08 03:11:03,100776.758999,,,,
2019-08-08 03:21:03,100780.582715,,,,
2019-08-08 03:31:03,100784.406430,,,,
2019-08-08 03:41:03,100784.406430,,,,
2019-08-08 03:51:03,100788.230146,3.054361,3.298143,13.402122,3.298143
2019-08-08 04:01:03,100788.230146,,,,
2019-08-08 04:11:03,100795.877576,,,,
2019-08-08 04:21:03,100803.525007,,,,
2019-08-08 04:31:03,100811.172438,,,,
2019-08-08 04:41:03,100818.819869,,,,
2019-08-08 04:51:03,100822.643585,,,,
2019-08-08 05:01:03,100841.762162,,,,
2019-08-08 05:11:03,100849.409593,,,,
2019-08-08 05:21:03,100853.233308,,,,
2019-08-08 05:31:03,100860.880739,,,,
2019-08-08 05:41:03,100860.880739,,,,
2019-08-08 05:51:03,100864.704455,3.045787,3.296188,13.918038,3.296188
2019-08-08 06:01:03,100868.528170,,,,
2019-08-08 06:11:03,100883.823032,,,,
2019-08-08 06:21:03,100887.646748,,,,
2019-08-08 06:31:03,100891.470463,,,,
2019-08-08 06:41:03,100899.117894,,,,
2019-08-08 06:51:03,100895.294178,,,,
2019-08-08 07:01:03,100902.941609,,,,
2019-08-08 07:11:03,100914.412756,,,,
2019-08-08 07:21:03,100925.883902,,,,
2019-08-08 07:31:03,100945.002479,,,,
2019-08-08 07:41:03,100948.826195,,,,
2019-08-08 07:51:03,100952.649910,3.054361,3.298143,15.981702,3.298143
2019-08-08 08:01:03,100952.649910,,,,
2019-08-08 08:11:03,100952.649910,,,,
2019-08-08 08:21:03,100956.473626,,,,
2019-08-08 08:31:03,100952.649910,,,,
2019-08-08 08:41:03,100948.826195,,,,
2019-08-08 08:51:03,100956.473626,,,,
2019-08-08 09:01:03,100964.121057,,,,
2019-08-08 09:11:03,100975.592203,,,,
2019-08-08 09:21:03,100994.710781,,,,
2019-08-08 09:31:03,100998.534496,,,,
2019-08-08 09:41:03,100994.710781,,,,
2019-08-08 09:51:03,100998.534496,3.054361,3.296188,19.077198,3.296188
2019-08-08 10:01:03,101010.005642,,,,
2019-08-08 10:11:03,101013.829358,,,,
2019-08-08 10:21:03,101013.829358,,,,
2019-08-08 10:31:03,101032.947935,,,,
2019-08-08 10:41:03,101036.771651,,,,
2019-08-08 10:51:03,101044.419082,,,,
2019-08-08 11:01:03,101048.242797,,,,
2019-08-08 11:11:03,101055.890228,,,,
2019-08-08 11:21:03,101055.890228,,,,
2019-08-08 11:31:03,101055.890228,,,,
2019-08-08 11:41:03,101075.008805,,,,
2019-08-08 11:51:03,101067.361374,3.050074,3.298143,22.172694,3.296188
2019-08-08 12:01:03,101075.008805,,,,
2019-08-08 12:11:03,101090.303667,,,,
2019-08-08 12:21:03,101090.303667,,,,
2019-08-08 12:31:03,101090.303667,,,,
2019-08-08 12:41:03,101067.361374,,,,
2019-08-08 12:51:03,101059.713943,,,,
2019-08-08 13:01:03,101040.595366,,,,
2019-08-08 13:11:03,101044.419082,,,,
2019-08-08 13:21:03,101013.829358,,,,
2019-08-08 13:31:03,101036.771651,,,,
2019-08-08 13:41:03,101032.947935,,,,
2019-08-08 13:51:03,101029.124220,3.050074,3.296188,20.281002,3.298143
2019-08-08 14:01:03,101029.124220,,,,
2019-08-08 14:11:03,101013.829358,,,,
2019-08-08 14:21:03,101006.181927,,,,
2019-08-08 14:31:03,101006.181927,,,,
2019-08-08 14:41:03,101010.005642,,,,
2019-08-08 14:51:03,101021.476789,,,,
2019-08-08 15:01:03,101025.300504,,,,
2019-08-08 15:11:03,101029.124220,,,,
2019-08-08 15:21:03,101025.300504,,,,
2019-08-08 15:31:03,101021.476789,,,,
2019-08-08 15:41:03,100998.534496,,,,
2019-08-08 15:51:03,100998.534496,3.050074,3.296188,19.077198,3.296188
2019-08-08 16:01:03,100994.710781,,,,
2019-08-08 16:11:03,100987.063350,,,,
2019-08-08 16:21:03,100975.592203,,,,
2019-08-08 16:31:03,100975.592203,,,,
2019-08-08 16:41:03,100975.592203,,,,
2019-08-08 16:51:03,100967.944772,,,,
2019-08-08 17:01:03,100960.297341,,,,
2019-08-08 17:11:03,100952.649910,,,,
2019-08-08 17:21:03,100941.178764,,,,
2019-08-08 17:31:03,100937.355049,,,,
2019-08-08 17:41:03,100933.531333,,,,
2019-08-08 17:51:03,100925.883902,3.045787,3.298143,17.529450,3.294233
2019-08-08 18:01:03,100922.060187,,,,
2019-08-08 18:11:03,100914.412756,,,,
2019-08-08 18:21:03,100906.765325,,,,
2019-08-08 18:31:03,100899.117894,,,,
2019-08-08 18:41:03,100883.823032,,,,
2019-08-08 18:51:03,100864.704455,,,,
2019-08-08 19:01:03,100853.233308,,,,
2019-08-08 19:11:03,100860.880739,,,,
2019-08-08 19:21:03,100857.057024,,,,
2019-08-08 19:31:03,100853.233308,,,,
2019-08-08 19:41:03,100860.880739,,,,
2019-08-08 19:51:03,100853.233308,3.050074,3.298143,16.325646,3.296188
2019-08-08 20:01:03,100853.233308,,,,
2019-08-08 20:11:03,100841.762162,,,,
2019-08-08 20:21:03,100822.643585,,,,
2019-08-08 20:31:04,100814.996154,,,,
2019-08-08 20:41:03,100807.348723,,,,
2019-08-08 20:51:03,100795.877576,,,,
2019-08-08 21:01:03,100799.701292,,,,
2019-08-08 21:11:03,100795.877576,,,,
2019-08-08 21:21:03,100788.230146,,,,
2019-08-08 21:31:03,100780.582715,,,,
2019-08-08 21:41:03,100780.582715,,,,
2019-08-08 21:51:03,100753.816706,3.054361,3.296188,15.637758,3.298143
2019-08-08 22:01:03,100757.640422,,,,
2019-08-08 22:11:03,100730.874414,,,,
2019-08-08 22:21:03,100719.403267,,,,
2019-08-08 22:31:03,100707.932121,,,,
2019-08-08 22:41:03,100711.755836,,,,
2019-08-08 22:51:03,100711.755836,,,,
2019-08-08 23:01:03,100700.284690,,,,
2019-08-08 23:11:03,100707.932121,,,,
2019-08-08 23:21:03,100700.284690,,,,
2019-08-08 23:31:03,100681.166113,,,,
2019-08-08 23:41:03,100646.752673,,,,
2019-08-08 23:51:03,100635.281527,3.045787,3.296188,15.465786,3.296188
2019-08-09 00:01:03,100608.515519,,,,
2019-08-09 00:11:03,100600.868088,,,,
2019-08-09 00:21:03,100577.925795,,,,
2019-08-09 00:31:03,100589.396941,,,,
2019-08-09 00:41:03,100585.573226,,,,
2019-08-09 00:51:03,100554.983502,,,,
2019-08-09 01:01:03,100554.983502,,,,
2019-08-09 01:11:03,100547.336071,,,,
2019-08-09 01:21:03,100512.922632,,,,
2019-08-09 01:31:03,100482.332909,,,,
2019-08-09 01:41:03,100447.919469,,,,
2019-08-09 01:51:03,100409.682315,3.050074,3.298143,15.293814,3.298143
2019-08-09 02:01:03,100356.150298,,,,
2019-08-09 02:11:03,100359.974014,,,,
2019-08-09 02:21:03,100382.916307,,,,
2019-08-09 02:31:03,100344.679152,,,,
2019-08-09 02:41:03,100329.384290,,,,
2019-08-09 02:51:03,100291.147135,,,,
2019-08-09 03:01:03,100283.499704,,,,
2019-08-09 03:11:03,100275.852274,,,,
2019-08-09 03:21:03,100264.381127,,,,
2019-08-09 03:31:03,100233.791403,,,,
2019-08-09 03:41:03,100207.025395,,,,
2019-08-09 03:51:03,100176.435672,3.045787,3.298143,15.637758,3.298143
2019-08-09 04:01:03,100157.317094,,,,
2019-08-09 04:11:03,100145.845948,,,,
2019-08-09 04:21:03,100122.903655,,,,
2019-08-09 04:31:03,100103.785078,,,,
2019-08-09 04:41:03,100088.490216,,,,
2019-08-09 04:51:03,100088.490216,,,,
2019-08-09 05:01:03,100057.900492,,,,
2019-08-09 05:11:03,100046.429346,,,,
2019-08-09 05:21:03,100065.547923,,,,
2019-08-09 05:31:03,100061.724208,,,,
2019-08-09 05:41:03,100019.663338,,,,
2019-08-09 05:51:03,99996.721045,3.045787,3.298143,16.153674,3.296188
2019-08-09 06:01:03,99985.249898,,,,
2019-08-09 06:11:03,99950.836459,,,,
2019-08-09 06:21:03,99939.365313,,,,
2019-08-09 06:31:03,99927.894166,,,,
2019-08-09 06:41:03,99912.599305,,,,
2019-08-09 06:51:03,99920.246736,,,,
2019-08-09 07:01:03,99916.423020,,,,
2019-08-09 07:11:03,99916.423020,,,,
2019-08-09 07:21:03,99916.423020,,,,
2019-08-09 07:31:03,99893.480727,,,,
2019-08-09 07:41:03,99882.009581,,,,
2019-08-09 07:51:03,99870.538435,3.045787,3.298143,16.669590,3.298143
2019-08-09 08:01:03,99866.714719,,,,
2019-08-09 08:11:03,99866.714719,,,,
2019-08-09 08:21:03,99862.891004,,,,
2019-08-09 08:31:03,99843.772426,,,,
2019-08-09 08:41:03,99839.948711,,,,
2019-08-09 08:51:03,99843.772426,,,,
2019-08-09 09:01:03,99839.948711,,,,
2019-08-09 09:11:03,99832.301280,,,,
2019-08-09 09:21:03,99847.596142,,,,
2019-08-09 09:31:03,99851.419857,,,,
2019-08-09 09:41:03,99836.124995,,,,
2019-08-09 09:51:03,99828.477564,3.045787,3.298143,18.045366,3.296188
2019-08-09 10:01:03,99824.653849,,,,
2019-08-09 10:11:03,99828.477564,,,,
2019-08-09 10:21:03,99817.006418,,,,
2019-08-09 10:31:03,99820.830134,,,,
2019-08-09 10:41:03,99817.006418,,,,
2019-08-09 10:51:03,99813.182703,,,,
2019-08-09 11:01:03,99824.653849,,,,
2019-08-09 11:11:03,99820.830134,,,,
2019-08-09 11:21:03,99824.653849,,,,
2019-08-09 11:31:03,99824.653849,,,,
2019-08-09 11:41:03,99839.948711,,,,
2019-08-09 11:51:03,99836.124995,3.041500,3.296188,19.077198,3.298143
2019-08-09 12:01:03,99832.301280,,,,
2019-08-09 12:11:03,99820.830134,,,,
2019-08-09 12:21:03,99817.006418,,,,
2019-08-09 12:31:03,99824.653849,,,,
2019-08-09 12:41:03,99801.711556,,,,
2019-08-09 12:51:03,99794.064125,,,,
2019-08-09 13:01:03,99778.769263,,,,
2019-08-09 13:11:03,99767.298117,,,,
2019-08-09 13:21:03,99752.003255,,,,
2019-08-09 13:31:03,99767.298117,,,,
2019-08-09 13:41:03,99752.003255,,,,
2019-08-09 13:51:03,99732.884678,3.050074,3.296188,18.733254,3.298143
2019-08-09 14:01:03,99717.589816,,,,
2019-08-09 14:11:03,99683.176377,,,,
2019-08-09 14:21:03,99675.528946,,,,
2019-08-09 14:31:03,99698.471239,,,,
2019-08-09 14:41:03,99709.942385,,,,
2019-08-09 14:51:03,99687.000092,,,,
2019-08-09 15:01:03,99667.881515,,,,
2019-08-09 15:11:03,99644.939222,,,,
2019-08-09 15:21:03,99629.644360,,,,
2019-08-09 15:31:03,99637.291791,,,,
2019-08-09 15:41:03,99637.291791,,,,
2019-08-09 15:51:03,99637.291791,3.045787,3.296188,18.905226,3.296188
2019-08-09 16:01:03,99618.173214,,,,
2019-08-09 16:11:03,99595.230921,,,,
2019-08-09 16:21:03,99579.936059,,,,
2019-08-09 16:31:03,99576.112344,,,,
2019-08-09 16:41:03,99556.993767,,,,
2019-08-09 16:51:03,99576.112344,,,,
2019-08-09 17:01:03,99553.170051,,,,
2019-08-09 17:11:03,99526.404043,,,,
2019-08-09 17:21:03,99511.109181,,,,
2019-08-09 17:31:03,99507.285466,,,,
2019-08-09 17:41:03,99499.638035,,,,
2019-08-09 17:51:03,99491.990604,3.045787,3.298143,17.357478,3.298143
2019-08-09 18:01:03,99491.990604,,,,
2019-08-09 18:11:03,99480.519457,,,,
2019-08-09 18:21:03,99503.461750,,,,
2019-08-09 18:31:03,99511.109181,,,,
2019-08-09 18:41:03,99526.404043,,,,
2019-08-09 18:51:03,99514.932897,,,,
2019-08-09 19:01:03,99522.580327,,,,
2019-08-09 19:11:03,99514.932897,,,,
2019-08-09 19:21:03,99507.285466,,,,
2019-08-09 19:31:03,99511.109181,,,,
2019-08-09 19:41:03,99522.580327,,,,
2019-08-09 19:51:03,99530.227758,3.045787,3.298143,16.325646,3.296188
2019-08-09 20:01:03,99526.404043,,,,
2019-08-09 20:11:03,99526.404043,,,,
2019-08-09 20:21:03,99534.051474,,,,
2019-08-09 20:31:03,99541.698905,,,,
2019-08-09 20:41:03,99545.522620,,,,
2019-08-09 20:51:03,99530.227758,,,,
2019-08-09 21:01:03,99526.404043,,,,
2019-08-09 21:11:03,99511.109181,,,,
2019-08-09 21:21:03,99503.461750,,,,
2019-08-09 21:31:03,99488.166888,,,,
2019-08-09 21:41:03,99484.343173,,,,
2019-08-09 21:51:03,99472.872026,3.045787,3.296188,15.981702,3.298143
2019-08-09 22:01:03,99453.753449,,,,
2019-08-09 22:11:03,99461.400880,,,,
2019-08-09 22:21:03,99461.400880,,,,
2019-08-09 22:31:03,99457.577165,,,,
2019-08-09 22:41:03,99446.106018,,,,
2019-08-09 22:51:03,99438.458587,,,,
2019-08-09 23:01:03,99426.987441,,,,
2019-08-09 23:11:03,99426.987441,,,,
2019-08-09 23:21:03,99407.868864,,,,
2019-08-09 23:31:03,99396.397717,,,,
2019-08-09 23:41:03,99388.750286,,,,
2019-08-09 23:51:03,99388.750286,3.045787,3.298143,15.293814,3.296188
2019-08-10 00:01:03,99369.631709,,,,
2019-08-10 00:11:03,99361.984278,,,,
2019-08-10 00:21:03,99354.336847,,,,
2019-08-10 00:31:03,99346.689416,,,,
2019-08-10 00:41:03,99342.865701,,,,
2019-08-10 00:51:03,99342.865701,,,,
2019-08-10 01:01:03,99327.570839,,,,
2019-08-10 01:11:03,99323.747123,,,,
2019-08-10 01:21:03,99316.099692,,,,
2019-08-10 01:31:03,99312.275977,,,,
2019-08-10 01:41:03,99308.452262,,,,
2019-08-10 01:51:03,99308.452262,3.041500,3.296188,14.949870,3.296188
2019-08-10 02:01:03,99308.452262,,,,
2019-08-10 02:11:03,99304.628546,,,,
2019-08-10 02:21:03,99300.804831,,,,
2019-08-10 02:31:03,99308.452262,,,,
2019-08-10 02:41:03,99304.628546,,,,
2019-08-10 02:51:03,99308.452262,,,,
2019-08-10 03:01:03,99304.628546,,,,
2019-08-10 03:11:03,99308.452262,,,,
2019-08-10 03:21:03,99304.628546,,,,
2019-08-10 03:31:03,99300.804831,,,,
2019-08-10 03:41:03,99308.452262,,,,
2019-08-10 03:51:03,99319.923408,3.041500,3.298143,14.949870,3.298143
2019-08-10 04:01:03,99308.452262,,,,
2019-08-10 04:11:03,99316.099692,,,,
2019-08-10 04:21:03,99335.218270,,,,
2019-08-10 04:31:03,99339.041985,,,,
2019-08-10 04:41:03,99350.513132,,,,
2019-08-10 04:51:03,99354.336847,,,,
2019-08-10 05:01:03,99373.455424,,,,
2019-08-10 05:11:03,99373.455424,,,,
2019-08-10 05:21:03,99377.279140,,,,
2019-08-10 05:31:03,99384.926571,,,,
2019-08-10 05:41:03,99400.221433,,,,
2019-08-10 05:51:03,99411.692579,3.035070,3.296188,15.293814,3.298143
2019-08-10 06:01:03,99426.987441,,,,
2019-08-10 06:11:03,99438.458587,,,,
2019-08-10 06:21:03,99438.458587,,,,
2019-08-10 06:31:03,99461.400880,,,,
2019-08-10 06:41:03,99449.929734,,,,
2019-08-10 06:51:03,99469.048311,,,,
2019-08-10 07:01:03,99480.519457,,,,
2019-08-10 07:11:03,99491.990604,,,,
2019-08-10 07:21:03,99491.990604,,,,
2019-08-10 07:31:03,99499.638035,,,,
2019-08-10 07:41:03,99499.638035,,,,
2019-08-10 07:51:03,99495.814319,3.041500,3.296188,15.465786,3.296188
2019-08-10 08:01:03,99503.461750,,,,
2019-08-10 08:11:03,99522.580327,,,,
2019-08-10 08:21:03,99514.932897,,,,
2019-08-10 08:31:03,99526.404043,,,,
2019-08-10 08:41:03,99530.227758,,,,
2019-08-10 08:51:03,99545.522620,,,,
2019-08-10 09:01:03,99553.170051,,,,
2019-08-10 09:11:03,99568.464913,,,,
2019-08-10 09:21:03,99572.288628,,,,
2019-08-10 09:31:03,99583.759775,,,,
2019-08-10 09:41:03,99579.936059,,,,
2019-08-10 09:51:03,99591.407206,3.041500,3.298143,15.465786,3.296188
2019-08-10 10:01:03,99595.230921,,,,
2019-08-10 10:11:03,99602.878352,,,,
2019-08-10 10:21:03,99629.644360,,,,
2019-08-10 10:31:03,99644.939222,,,,
2019-08-10 10:41:03,99652.586653,,,,
2019-08-10 10:51:03,99656.410369,,,,
2019-08-10 11:01:03,99664.057800,,,,
2019-08-10 11:11:03,99671.705230,,,,
2019-08-10 11:21:03,99687.000092,,,,
2019-08-10 11:31:03,99679.352661,,,,
2019-08-10 11:41:03,99690.823808,,,,
2019-08-10 11:51:03,99690.823808,3.041500,3.296188,16.841562,3.296188
2019-08-10 12:01:03,99717.589816,,,,
2019-08-10 12:11:03,99732.884678,,,,
2019-08-10 12:21:03,99740.532109,,,,
2019-08-10 12:31:03,99767.298117,,,,
2019-08-10 12:41:03,99790.240410,,,,
2019-08-10 12:51:03,99805.535272,,,,
2019-08-10 13:01:03,99820.830134,,,,
2019-08-10 13:11:03,99820.830134,,,,
2019-08-10 13:21:03,99843.772426,,,,
2019-08-10 13:31:03,99866.714719,,,,
2019-08-10 13:41:03,99882.009581,,,,
2019-08-10 13:51:03,99904.951874,3.041500,3.298143,16.841562,3.296188
2019-08-10 14:01:03,99908.775589,,,,
2019-08-10 14:11:03,99920.246736,,,,
2019-08-10 14:21:03,99939.365313,,,,
2019-08-10 14:31:03,99962.307606,,,,
2019-08-10 14:41:03,99985.249898,,,,
2019-08-10 14:51:03,100008.192191,,,,
2019-08-10 15:01:03,100031.134484,,,,
2019-08-10 15:11:03,100057.900492,,,,
2019-08-10 15:21:03,100084.666500,,,,
2019-08-10 15:31:03,100084.666500,,,,
2019-08-10 15:41:03,100088.490216,,,,
2019-08-10 15:51:03,100099.961362,3.041500,3.298143,16.841562,3.296188
2019-08-10 16:01:03,100107.608793,,,,
2019-08-10 16:11:03,100134.374801,,,,
2019-08-10 16:21:03,100153.493379,,,,
2019-08-10 16:31:03,100153.493379,,,,
2019-08-10 16:41:03,100168.788241,,,,
2019-08-10 16:51:03,100187.906818,,,,
2019-08-10 17:01:03,100199.377964,,,,
2019-08-10 17:11:03,100222.320257,,,,
2019-08-10 17:21:03,100245.262550,,,,
2019-08-10 17:31:03,100245.262550,,,,
2019-08-10 17:41:03,100256.733696,,,,
2019-08-10 17:51:03,100264.381127,3.035070,3.296188,15.637758,3.296188
2019-08-10 18:01:03,100272.028558,,,,
2019-08-10 18:11:03,100294.970851,,,,
2019-08-10 18:21:03,100302.618282,,,,
2019-08-10 18:31:03,100325.560575,,,,
2019-08-10 18:41:03,100329.384290,,,,
2019-08-10 18:51:03,100329.384290,,,,
2019-08-10 19:01:03,100333.208006,,,,
2019-08-10 19:11:03,100329.384290,,,,
2019-08-10 19:21:03,100344.679152,,,,
2019-08-10 19:31:03,100352.326583,,,,
2019-08-10 19:41:03,100363.797729,,,,
2019-08-10 19:51:03,100379.092591,3.041500,3.298143,15.293814,3.296188
2019-08-10 20:01:03,100398.211168,,,,
2019-08-10 20:11:03,100436.448323,,,,
2019-08-10 20:21:03,100444.095754,,,,
2019-08-10 20:31:03,100463.214331,,,,
2019-08-10 20:41:03,100467.038047,,,,
2019-08-10 20:51:03,100482.332909,,,,
2019-08-10 21:01:03,100493.804055,,,,
2019-08-10 21:11:03,100501.451486,,,,
2019-08-10 21:21:03,100512.922632,,,,
2019-08-10 21:31:03,100516.746348,,,,
2019-08-10 21:41:03,100516.746348,,,,
2019-08-10 21:51:03,100520.570063,3.041500,3.296188,14.090010,3.298143
2019-08-10 22:01:03,100516.746348,,,,
2019-08-10 22:11:03,100528.217494,,,,
2019-08-10 22:21:03,100532.041210,,,,
2019-08-10 22:31:03,100543.512356,,,,
2019-08-10 22:41:03,100543.512356,,,,
2019-08-10 22:51:03,100543.512356,,,,
2019-08-10 23:01:03,100551.159787,,,,
2019-08-10 23:11:03,100547.336071,,,,
2019-08-10 23:21:03,100535.864925,,,,
2019-08-10 23:31:03,100532.041210,,,,
2019-08-10 23:41:03,100535.864925,,,,
2019-08-10 23:51:03,100535.864925,3.035070,3.296188,13.574094,3.298143
2019-08-11 00:01:03,100539.688640,,,,
2019-08-11 00:11:03,100535.864925,,,,
2019-08-11 00:21:03,100524.393779,,,,
2019-08-11 00:31:03,100520.570063,,,,
2019-08-11 00:41:03,100497.627770,,,,
2019-08-11 00:51:03,100501.451486,,,,
2019-08-11 01:01:03,100493.804055,,,,
2019-08-11 01:11:03,100493.804055,,,,
2019-08-11 01:21:03,100486.156624,,,,
2019-08-11 01:31:03,100489.980339,,,,
2019-08-11 01:41:03,100478.509193,,,,
2019-08-11 01:51:03,100474.685478,3.041500,3.298143,13.574094,3.296188
2019-08-11 02:01:03,100478.509193,,,,
2019-08-11 02:11:03,100474.685478,,,,
2019-08-11 02:21:03,100486.156624,,,,
2019-08-11 02:31:03,100478.509193,,,,
2019-08-11 02:41:03,100489.980339,,,,
2019-08-11 02:51:03,100482.332909,,,,
2019-08-11 03:01:03,100486.156624,,,,
2019-08-11 03:11:03,100489.980339,,,,
2019-08-11 03:21:03,100486.156624,,,,
2019-08-11 03:31:03,100486.156624,,,,
2019-08-11 03:41:03,100478.509193,,,,
2019-08-11 03:51:03,100486.156624,3.035070,3.296188,13.574094,3.298143
2019-08-11 04:01:03,100470.861762,,,,
2019-08-11 04:11:03,100467.038047,,,,
2019-08-11 04:21:03,100474.685478,,,,
2019-08-11 04:31:03,100482.332909,,,,
2019-08-11 04:41:03,100482.332909,,,,
2019-08-11 04:51:03,100486.156624,,,,
2019-08-11 05:01:03,100493.804055,,,,
2019-08-11 05:11:03,100501.451486,,,,
2019-08-11 05:21:03,100512.922632,,,,
2019-08-11 05:31:03,100512.922632,,,,
2019-08-11 05:41:03,100493.804055,,,,
2019-08-11 05:51:03,100489.980339,3.030783,3.296188,14.090010,3.298143
2019-08-11 06:01:03,100501.451486,,,,
2019-08-11 06:11:03,100505.275201,,,,
2019-08-11 06:21:03,100520.570063,,,,
2019-08-11 06:31:03,100520.570063,,,,
2019-08-11 06:41:03,100543.512356,,,,
2019-08-11 06:51:03,100562.630933,,,,
2019-08-11 07:01:03,100574.102080,,,,
2019-08-11 07:11:03,100585.573226,,,,
2019-08-11 07:21:03,100600.868088,,,,
2019-08-11 07:31:03,100612.339234,,,,
2019-08-11 07:41:03,100631.457812,,,,
2019-08-11 07:51:03,100631.457812,3.030783,3.298143,14.605926,3.298143
2019-08-11 08:01:03,100642.928958,,,,
2019-08-11 08:11:03,100658.223820,,,,
2019-08-11 08:21:03,100662.047535,,,,
2019-08-11 08:31:03,100681.166113,,,,
2019-08-11 08:41:03,100696.460974,,,,
2019-08-11 08:51:03,100711.755836,,,,
2019-08-11 09:01:03,100723.226983,,,,
2019-08-11 09:11:03,100742.345560,,,,
2019-08-11 09:21:03,100761.464137,,,,
2019-08-11 09:31:03,100776.758999,,,,
2019-08-11 09:41:03,100776.758999,,,,
2019-08-11 09:51:03,100788.230146,3.030783,3.298143,14.777898,3.296188
2019-08-11 10:01:03,100792.053861,,,,
2019-08-11 10:11:03,100792.053861,,,,
2019-08-11 10:21:03,100811.172438,,,,
2019-08-11 10:31:03,100826.467300,,,,
2019-08-11 10:41:03,100845.585877,,,,
2019-08-11 10:51:03,100853.233308,,,,
2019-08-11 11:01:03,100860.880739,,,,
2019-08-11 11:11:03,100864.704455,,,,
2019-08-11 11:21:03,100864.704455,,,,
2019-08-11 11:31:03,100860.880739,,,,
