Serial,840300
Next Restart,4042843

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:30:45,,,9.123994,7.589325,,,,
2023-06-02 13:40:45,,,9.148946,7.587950,,,,
2023-06-02 13:50:45,,,9.605721,7.581077,,,,
2023-06-02 14:00:45,,,9.372307,7.583826,,,,
2023-06-02 14:10:45,,,8.853918,7.608570,,,,
2023-06-02 14:20:45,,,8.404741,7.593449,,,,
2023-06-02 14:30:45,,,8.687933,7.596198,,,,
2023-06-02 14:40:45,,,8.703142,7.579703,,,,
2023-06-02 14:50:45,,,9.216892,7.596198,,,,
2023-06-02 15:00:45,,,9.289030,7.581077,2.272016,3.298143,11.166486,3.298143
2023-06-02 15:10:45,,,8.805489,7.578328,,,,
2023-06-02 15:20:45,,,9.234924,7.574205,,,,
2023-06-02 15:30:45,,,9.404241,7.571456,,,,
2023-06-02 15:40:45,,,8.838696,7.565958,,,,
2023-06-02 15:50:45,,,9.175289,7.565958,,,,
2023-06-02 16:00:45,,,8.842847,7.561834,,,,
2023-06-02 16:10:45,,,9.640486,7.571456,,,,
2023-06-02 16:20:45,,,9.311233,7.559086,,,,
2023-06-02 16:30:45,,,9.405630,7.559086,,,,
2023-06-02 16:40:45,,,9.409796,7.556337,,,,
2023-06-02 16:50:45,,,9.251570,7.554962,,,,
2023-06-02 17:00:45,,,9.042232,7.553588,2.272016,3.298143,11.166486,3.296188
2023-06-02 17:10:45,,,9.187769,7.553588,,,,
2023-06-02 17:20:45,,,9.398687,7.550839,,,,
2023-06-02 17:30:45,,,8.779205,7.550839,,,,
2023-06-02 17:40:45,,,8.502771,7.552214,,,,
2023-06-02 17:50:45,,,8.779205,7.549465,,,,
2023-06-02 18:00:45,,,8.971589,7.550839,,,,
2023-06-02 18:10:45,,,9.440349,7.548091,,,,
2023-06-02 18:20:45,,,9.140628,7.556337,,,,
2023-06-02 18:30:45,,,9.126766,7.553588,,,,
2023-06-02 18:40:45,,,9.358424,7.554962,,,,
2023-06-02 18:50:45,,,9.400075,7.550839,,,,
2023-06-02 19:00:45,,,9.078257,7.553588,2.263442,3.296188,11.338458,3.298143
2023-06-02 19:10:45,,,9.092115,7.552214,,,,
2023-06-02 19:20:45,,,8.924511,7.548091,,,,
2023-06-02 19:30:45,,,8.715586,7.548091,,,,
2023-06-02 19:40:45,,,8.827626,7.548091,,,,
2023-06-02 19:50:45,,,8.698994,7.545342,,,,
2023-06-02 20:00:45,,,8.714204,7.541219,,,,
2023-06-02 20:10:45,,,8.634023,7.542593,,,,
2023-06-02 20:20:45,,,8.486199,7.539845,,,,
2023-06-02 20:30:45,,,8.475152,7.539845,,,,
2023-06-02 20:40:45,,,8.385417,7.537096,,,,
2023-06-02 20:50:45,,,8.361956,7.537096,,,,
2023-06-02 21:00:45,,,8.407502,7.534348,2.272016,3.298143,11.166486,3.296188
2023-06-02 21:10:45,,,8.305384,7.537096,,,,
2023-06-02 21:20:45,,,8.312282,7.534348,,,,
2023-06-02 21:30:45,,,8.236417,7.534348,,,,
2023-06-02 21:40:45,,,8.178505,7.532973,,,,
2023-06-02 21:50:45,,,8.346776,7.527476,,,,
2023-06-02 22:00:45,,,8.313662,7.528851,,,,
2023-06-02 22:10:45,,,8.199186,7.527476,,,,
2023-06-02 22:20:45,,,8.033801,7.520605,,,,
2023-06-02 22:30:45,,,7.986968,7.520605,,,,
2023-06-02 22:40:45,,,7.763972,7.510987,,,,
2023-06-02 22:50:45,,,7.913985,7.513735,,,,
