Serial,883599
Next Restart,25658

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:23:54,,0.000000,,2.000000,,,,
2019-08-07 12:33:54,,1.000000,,1.000000,,,,
2019-08-07 12:43:54,,1.000000,,2.000000,,,,
2019-08-07 12:53:54,,0.000000,,1.000000,,,,
2019-08-07 13:03:54,,1.000000,,2.000000,,,,
2019-08-07 13:13:54,,0.000000,,1.000000,,,,
2019-08-07 13:23:54,,1.000000,,2.000000,,,,
2019-08-07 13:33:54,,0.000000,,2.000000,,,,
2019-08-07 13:43:54,,1.000000,,1.000000,,,,
2019-08-07 13:53:54,3.082225,1.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-07 14:03:54,,0.000000,,1.000000,,,,
2019-08-07 14:13:54,,1.000000,,2.000000,,,,
2019-08-07 14:23:54,,0.000000,,1.000000,,,,
2019-08-07 14:33:54,,1.000000,,2.000000,,,,
2019-08-07 14:43:54,,0.000000,,1.000000,,,,
2019-08-07 14:53:54,,1.000000,,2.000000,,,,
2019-08-07 15:03:54,,0.000000,,1.000000,,,,
2019-08-07 15:13:54,,1.000000,,2.000000,,,,
2019-08-07 15:23:54,,1.000000,,1.000000,,,,
2019-08-07 15:33:54,,0.000000,,2.000000,,,,
2019-08-07 15:43:54,,1.000000,,2.000000,,,,
2019-08-07 15:53:54,3.088655,0.000000,,1.000000,,3.302053,7.211130,3.302053
2019-08-07 16:03:54,,1.000000,,2.000000,,,,
2019-08-07 16:13:54,,0.000000,,1.000000,,,,
2019-08-07 16:23:54,,1.000000,,2.000000,,,,
2019-08-07 16:33:54,,1.000000,,1.000000,,,,
2019-08-07 16:43:54,,0.000000,,2.000000,,,,
2019-08-07 16:53:54,,1.000000,,1.000000,,,,
2019-08-07 17:03:54,,0.000000,,2.000000,,,,
2019-08-07 17:13:54,,1.000000,,1.000000,,,,
2019-08-07 17:23:54,,0.000000,,2.000000,,,,
2019-08-07 17:33:54,,1.000000,,2.000000,,,,
2019-08-07 17:43:54,,1.000000,,1.000000,,,,
2019-08-07 17:53:54,3.092942,0.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-07 18:03:54,,1.000000,,1.000000,,,,
2019-08-07 18:13:54,,0.000000,,2.000000,,,,
2019-08-07 18:23:54,,1.000000,,1.000000,,,,
2019-08-07 18:33:54,,0.000000,,2.000000,,,,
2019-08-07 18:43:54,,1.000000,,1.000000,,,,
2019-08-07 18:53:54,,1.000000,,2.000000,,,,
2019-08-07 19:03:54,,0.000000,,1.000000,,,,
2019-08-07 19:13:54,,1.000000,,2.000000,,,,
2019-08-07 19:23:54,,0.000000,,1.000000,,,,
2019-08-07 19:33:54,,1.000000,,2.000000,,,,
2019-08-07 19:43:54,,0.000000,,2.000000,,,,
2019-08-07 19:53:54,3.088655,1.000000,,1.000000,,3.302053,6.695214,3.301075
2019-08-07 20:03:54,,1.000000,,2.000000,,,,
2019-08-07 20:13:54,,0.000000,,1.000000,,,,
2019-08-07 20:23:54,,1.000000,,2.000000,,,,
2019-08-07 20:33:54,,0.000000,,1.000000,,,,
2019-08-07 20:43:54,,1.000000,,2.000000,,,,
2019-08-07 20:53:54,,0.000000,,1.000000,,,,
2019-08-07 21:03:54,,1.000000,,2.000000,,,,
2019-08-07 21:13:54,,0.000000,,1.000000,,,,
2019-08-07 21:23:54,,1.000000,,2.000000,,,,
2019-08-07 21:33:54,,1.000000,,1.000000,,,,
2019-08-07 21:43:54,,0.000000,,2.000000,,,,
2019-08-07 21:53:54,3.082225,1.000000,,1.000000,,3.301075,6.695214,3.302053
2019-08-07 22:03:54,,0.000000,,2.000000,,,,
2019-08-07 22:13:54,,1.000000,,2.000000,,,,
2019-08-07 22:23:54,,0.000000,,1.000000,,,,
2019-08-07 22:33:54,,1.000000,,2.000000,,,,
2019-08-07 22:43:54,,0.000000,,1.000000,,,,
2019-08-07 22:53:54,,1.000000,,2.000000,,,,
2019-08-07 23:03:54,,0.000000,,1.000000,,,,
2019-08-07 23:13:54,,1.000000,,2.000000,,,,
2019-08-07 23:23:54,,1.000000,,1.000000,,,,
2019-08-07 23:33:54,,0.000000,,2.000000,,,,
2019-08-07 23:43:54,,1.000000,,1.000000,,,,
2019-08-07 23:53:54,3.082225,0.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-08 00:03:54,,1.000000,,1.000000,,,,
2019-08-08 00:13:54,,0.000000,,2.000000,,,,
2019-08-08 00:23:54,,1.000000,,1.000000,,,,
2019-08-08 00:33:54,,0.000000,,2.000000,,,,
2019-08-08 00:43:54,,1.000000,,1.000000,,,,
2019-08-08 00:53:54,,1.000000,,2.000000,,,,
2019-08-08 01:03:54,,0.000000,,2.000000,,,,
2019-08-08 01:13:54,,1.000000,,1.000000,,,,
2019-08-08 01:23:54,,0.000000,,2.000000,,,,
2019-08-08 01:33:54,,1.000000,,1.000000,,,,
2019-08-08 01:43:54,,0.000000,,2.000000,,,,
2019-08-08 01:53:54,3.088655,1.000000,,1.000000,,3.302053,7.211130,3.301075
2019-08-08 02:03:54,,0.000000,,2.000000,,,,
2019-08-08 02:13:54,,1.000000,,1.000000,,,,
2019-08-08 02:23:54,,1.000000,,2.000000,,,,
2019-08-08 02:33:54,,0.000000,,1.000000,,,,
2019-08-08 02:43:54,,1.000000,,2.000000,,,,
2019-08-08 02:53:54,,0.000000,,1.000000,,,,
2019-08-08 03:03:54,,1.000000,,2.000000,,,,
2019-08-08 03:13:54,,0.000000,,1.000000,,,,
2019-08-08 03:23:54,,1.000000,,2.000000,,,,
2019-08-08 03:33:54,,0.000000,,2.000000,,,,
2019-08-08 03:43:54,,1.000000,,1.000000,,,,
2019-08-08 03:53:54,3.088655,0.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-08 04:03:54,,1.000000,,1.000000,,,,
2019-08-08 04:13:54,,1.000000,,2.000000,,,,
2019-08-08 04:23:54,,0.000000,,1.000000,,,,
2019-08-08 04:33:54,,1.000000,,2.000000,,,,
2019-08-08 04:43:54,,0.000000,,1.000000,,,,
2019-08-08 04:53:54,,1.000000,,2.000000,,,,
2019-08-08 05:03:54,,0.000000,,2.000000,,,,
2019-08-08 05:13:54,,1.000000,,1.000000,,,,
2019-08-08 05:23:54,,0.000000,,2.000000,,,,
2019-08-08 05:33:54,,1.000000,,1.000000,,,,
2019-08-08 05:43:54,,1.000000,,2.000000,,,,
2019-08-08 05:53:54,3.082225,0.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-08 06:03:54,,1.000000,,2.000000,,,,
2019-08-08 06:13:54,,0.000000,,1.000000,,,,
2019-08-08 06:23:54,,1.000000,,2.000000,,,,
2019-08-08 06:33:54,,0.000000,,2.000000,,,,
2019-08-08 06:43:54,,1.000000,,1.000000,,,,
2019-08-08 06:53:54,,0.000000,,2.000000,,,,
2019-08-08 07:03:54,,1.000000,,1.000000,,,,
2019-08-08 07:13:54,,1.000000,,2.000000,,,,
2019-08-08 07:23:54,,0.000000,,1.000000,,,,
2019-08-08 07:33:54,,1.000000,,2.000000,,,,
2019-08-08 07:43:54,,0.000000,,1.000000,,,,
2019-08-08 07:53:54,3.088655,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-08 08:03:54,,0.000000,,1.000000,,,,
2019-08-08 08:13:54,,1.000000,,2.000000,,,,
2019-08-08 08:23:54,,0.000000,,2.000000,,,,
2019-08-08 08:33:54,,1.000000,,1.000000,,,,
2019-08-08 08:43:54,,1.000000,,2.000000,,,,
2019-08-08 08:53:54,,0.000000,,1.000000,,,,
2019-08-08 09:03:54,,1.000000,,2.000000,,,,
2019-08-08 09:13:54,,0.000000,,1.000000,,,,
2019-08-08 09:23:54,,1.000000,,2.000000,,,,
2019-08-08 09:33:54,,0.000000,,1.000000,,,,
2019-08-08 09:43:54,,1.000000,,2.000000,,,,
2019-08-08 09:53:54,3.082225,0.000000,,2.000000,,3.301075,7.039158,3.302053
2019-08-08 10:03:54,,1.000000,,1.000000,,,,
2019-08-08 10:13:54,,0.000000,,2.000000,,,,
2019-08-08 10:23:54,,1.000000,,1.000000,,,,
2019-08-08 10:33:54,,1.000000,,2.000000,,,,
2019-08-08 10:43:54,,0.000000,,1.000000,,,,
2019-08-08 10:53:54,,1.000000,,2.000000,,,,
2019-08-08 11:03:54,,0.000000,,1.000000,,,,
2019-08-08 11:13:54,,1.000000,,2.000000,,,,
2019-08-08 11:23:54,,0.000000,,2.000000,,,,
2019-08-08 11:33:54,,1.000000,,1.000000,,,,
2019-08-08 11:43:54,,0.000000,,2.000000,,,,
2019-08-08 11:53:54,3.088655,1.000000,,1.000000,,3.301075,6.695214,3.302053
2019-08-08 12:03:54,,0.000000,,2.000000,,,,
2019-08-08 12:13:54,,1.000000,,1.000000,,,,
2019-08-08 12:23:54,,1.000000,,2.000000,,,,
2019-08-08 12:33:54,,0.000000,,1.000000,,,,
2019-08-08 12:43:54,,1.000000,,2.000000,,,,
2019-08-08 12:53:54,,0.000000,,2.000000,,,,
2019-08-08 13:03:54,,1.000000,,1.000000,,,,
2019-08-08 13:13:54,,0.000000,,2.000000,,,,
2019-08-08 13:23:54,,1.000000,,1.000000,,,,
2019-08-08 13:33:54,,0.000000,,2.000000,,,,
2019-08-08 13:43:54,,1.000000,,1.000000,,,,
2019-08-08 13:53:54,3.082225,0.000000,,2.000000,,3.301075,6.695214,3.302053
2019-08-08 14:03:54,,1.000000,,1.000000,,,,
2019-08-08 14:13:54,,1.000000,,2.000000,,,,
2019-08-08 14:23:54,,0.000000,,1.000000,,,,
2019-08-08 14:33:54,,1.000000,,2.000000,,,,
2019-08-08 14:43:54,,0.000000,,2.000000,,,,
2019-08-08 14:53:54,,1.000000,,1.000000,,,,
2019-08-08 15:03:54,,0.000000,,2.000000,,,,
2019-08-08 15:13:54,,1.000000,,1.000000,,,,
2019-08-08 15:23:54,,0.000000,,2.000000,,,,
2019-08-08 15:33:54,,1.000000,,1.000000,,,,
2019-08-08 15:43:54,,0.000000,,2.000000,,,,
2019-08-08 15:53:54,3.082225,1.000000,,1.000000,,3.302053,7.039158,3.299120
2019-08-08 16:03:54,,1.000000,,2.000000,,,,
2019-08-08 16:13:54,,0.000000,,2.000000,,,,
2019-08-08 16:23:54,,1.000000,,1.000000,,,,
2019-08-08 16:33:54,,0.000000,,2.000000,,,,
2019-08-08 16:43:54,,1.000000,,1.000000,,,,
2019-08-08 16:53:54,,0.000000,,2.000000,,,,
2019-08-08 17:03:54,,1.000000,,1.000000,,,,
2019-08-08 17:13:54,,1.000000,,2.000000,,,,
2019-08-08 17:23:54,,0.000000,,1.000000,,,,
2019-08-08 17:33:54,,1.000000,,2.000000,,,,
2019-08-08 17:43:54,,0.000000,,2.000000,,,,
2019-08-08 17:53:54,3.082225,1.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-08 18:03:54,,0.000000,,2.000000,,,,
2019-08-08 18:13:54,,1.000000,,1.000000,,,,
2019-08-08 18:23:54,,1.000000,,2.000000,,,,
2019-08-08 18:33:54,,0.000000,,1.000000,,,,
2019-08-08 18:43:54,,1.000000,,2.000000,,,,
2019-08-08 18:53:54,,0.000000,,1.000000,,,,
2019-08-08 19:03:54,,1.000000,,2.000000,,,,
2019-08-08 19:13:54,,0.000000,,1.000000,,,,
2019-08-08 19:23:54,,1.000000,,2.000000,,,,
2019-08-08 19:33:54,,1.000000,,1.000000,,,,
2019-08-08 19:43:54,,0.000000,,2.000000,,,,
2019-08-08 19:53:54,3.082225,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-08 20:03:54,,0.000000,,1.000000,,,,
2019-08-08 20:13:54,,1.000000,,2.000000,,,,
2019-08-08 20:23:54,,1.000000,,1.000000,,,,
2019-08-08 20:33:54,,0.000000,,2.000000,,,,
2019-08-08 20:43:54,,1.000000,,1.000000,,,,
2019-08-08 20:53:54,,0.000000,,2.000000,,,,
2019-08-08 21:03:54,,1.000000,,1.000000,,,,
2019-08-08 21:13:54,,0.000000,,2.000000,,,,
2019-08-08 21:23:54,,1.000000,,1.000000,,,,
2019-08-08 21:33:54,,0.000000,,2.000000,,,,
2019-08-08 21:43:54,,1.000000,,1.000000,,,,
2019-08-08 21:53:54,3.082225,1.000000,,2.000000,,3.302053,7.039158,3.301075
2019-08-08 22:03:54,,0.000000,,2.000000,,,,
2019-08-08 22:13:54,,1.000000,,1.000000,,,,
2019-08-08 22:23:54,,0.000000,,2.000000,,,,
2019-08-08 22:33:54,,1.000000,,1.000000,,,,
2019-08-08 22:43:54,,0.000000,,2.000000,,,,
2019-08-08 22:53:54,,1.000000,,1.000000,,,,
2019-08-08 23:03:54,,0.000000,,2.000000,,,,
2019-08-08 23:13:54,,1.000000,,1.000000,,,,
2019-08-08 23:23:54,,0.000000,,2.000000,,,,
2019-08-08 23:33:54,,1.000000,,1.000000,,,,
2019-08-08 23:43:54,,1.000000,,2.000000,,,,
2019-08-08 23:53:54,3.073651,0.000000,,1.000000,,3.301075,6.695214,3.302053
2019-08-09 00:03:54,,1.000000,,2.000000,,,,
2019-08-09 00:13:54,,0.000000,,1.000000,,,,
2019-08-09 00:23:54,,1.000000,,2.000000,,,,
2019-08-09 00:33:54,,0.000000,,1.000000,,,,
2019-08-09 00:43:54,,1.000000,,2.000000,,,,
2019-08-09 00:53:54,,0.000000,,1.000000,,,,
2019-08-09 01:03:54,,1.000000,,2.000000,,,,
2019-08-09 01:13:54,,1.000000,,2.000000,,,,
2019-08-09 01:23:54,,0.000000,,1.000000,,,,
2019-08-09 01:33:54,,1.000000,,2.000000,,,,
2019-08-09 01:43:54,,0.000000,,1.000000,,,,
2019-08-09 01:53:54,3.082225,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-09 02:03:54,,0.000000,,1.000000,,,,
2019-08-09 02:13:54,,1.000000,,2.000000,,,,
2019-08-09 02:23:54,,1.000000,,1.000000,,,,
2019-08-09 02:33:54,,0.000000,,2.000000,,,,
2019-08-09 02:43:54,,1.000000,,1.000000,,,,
2019-08-09 02:53:54,,0.000000,,2.000000,,,,
2019-08-09 03:03:54,,1.000000,,1.000000,,,,
2019-08-09 03:13:54,,0.000000,,2.000000,,,,
2019-08-09 03:23:54,,1.000000,,1.000000,,,,
2019-08-09 03:33:54,,0.000000,,2.000000,,,,
2019-08-09 03:43:54,,1.000000,,2.000000,,,,
2019-08-09 03:53:54,3.077938,0.000000,,1.000000,,3.301075,7.039158,3.302053
2019-08-09 04:03:54,,1.000000,,2.000000,,,,
2019-08-09 04:13:54,,1.000000,,1.000000,,,,
2019-08-09 04:23:54,,0.000000,,2.000000,,,,
2019-08-09 04:33:54,,1.000000,,1.000000,,,,
2019-08-09 04:43:54,,0.000000,,2.000000,,,,
2019-08-09 04:53:54,,1.000000,,1.000000,,,,
2019-08-09 05:03:54,,0.000000,,2.000000,,,,
2019-08-09 05:13:54,,1.000000,,1.000000,,,,
2019-08-09 05:23:54,,0.000000,,2.000000,,,,
2019-08-09 05:33:54,,1.000000,,1.000000,,,,
2019-08-09 05:43:54,,1.000000,,2.000000,,,,
2019-08-09 05:53:54,3.077938,0.000000,,1.000000,,3.302053,6.695214,3.301075
2019-08-09 06:03:54,,1.000000,,2.000000,,,,
2019-08-09 06:13:54,,0.000000,,1.000000,,,,
2019-08-09 06:23:54,,1.000000,,2.000000,,,,
2019-08-09 06:33:54,,0.000000,,2.000000,,,,
2019-08-09 06:43:54,,1.000000,,1.000000,,,,
2019-08-09 06:53:54,,0.000000,,2.000000,,,,
2019-08-09 07:03:54,,1.000000,,1.000000,,,,
2019-08-09 07:13:54,,0.000000,,2.000000,,,,
2019-08-09 07:23:54,,1.000000,,1.000000,,,,
2019-08-09 07:33:54,,1.000000,,2.000000,,,,
2019-08-09 07:43:54,,0.000000,,1.000000,,,,
2019-08-09 07:53:54,3.077938,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-09 08:03:54,,0.000000,,1.000000,,,,
2019-08-09 08:13:54,,1.000000,,2.000000,,,,
2019-08-09 08:23:54,,0.000000,,1.000000,,,,
2019-08-09 08:33:54,,1.000000,,2.000000,,,,
2019-08-09 08:43:54,,1.000000,,2.000000,,,,
2019-08-09 08:53:54,,0.000000,,1.000000,,,,
2019-08-09 09:03:54,,1.000000,,2.000000,,,,
2019-08-09 09:13:54,,0.000000,,1.000000,,,,
2019-08-09 09:23:54,,1.000000,,2.000000,,,,
2019-08-09 09:33:54,,1.000000,,1.000000,,,,
2019-08-09 09:43:54,,0.000000,,2.000000,,,,
2019-08-09 09:53:54,3.077938,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-09 10:03:54,,0.000000,,1.000000,,,,
2019-08-09 10:13:54,,1.000000,,2.000000,,,,
2019-08-09 10:23:54,,1.000000,,1.000000,,,,
2019-08-09 10:33:54,,0.000000,,2.000000,,,,
2019-08-09 10:43:54,,1.000000,,1.000000,,,,
2019-08-09 10:53:54,,0.000000,,2.000000,,,,
2019-08-09 11:03:54,,1.000000,,1.000000,,,,
2019-08-09 11:13:54,,1.000000,,2.000000,,,,
2019-08-09 11:23:54,,0.000000,,2.000000,,,,
2019-08-09 11:33:54,,1.000000,,1.000000,,,,
2019-08-09 11:43:54,,0.000000,,2.000000,,,,
2019-08-09 11:53:54,3.077938,1.000000,,1.000000,,3.301075,6.695214,3.302053
2019-08-09 12:03:54,,1.000000,,2.000000,,,,
2019-08-09 12:13:54,,0.000000,,1.000000,,,,
2019-08-09 12:23:54,,1.000000,,2.000000,,,,
2019-08-09 12:33:54,,0.000000,,2.000000,,,,
2019-08-09 12:43:54,,1.000000,,1.000000,,,,
2019-08-09 12:53:54,,1.000000,,2.000000,,,,
2019-08-09 13:03:54,,0.000000,,1.000000,,,,
2019-08-09 13:13:54,,1.000000,,2.000000,,,,
2019-08-09 13:23:54,,0.000000,,1.000000,,,,
2019-08-09 13:33:54,,1.000000,,2.000000,,,,
2019-08-09 13:43:54,,1.000000,,2.000000,,,,
2019-08-09 13:53:54,3.073651,0.000000,,1.000000,,3.302053,7.211130,3.302053
2019-08-09 14:03:54,,1.000000,,2.000000,,,,
2019-08-09 14:13:54,,0.000000,,1.000000,,,,
2019-08-09 14:23:54,,1.000000,,2.000000,,,,
2019-08-09 14:33:54,,1.000000,,2.000000,,,,
2019-08-09 14:43:54,,0.000000,,1.000000,,,,
2019-08-09 14:53:54,,1.000000,,2.000000,,,,
2019-08-09 15:03:54,,0.000000,,1.000000,,,,
2019-08-09 15:13:54,,1.000000,,2.000000,,,,
2019-08-09 15:23:54,,1.000000,,1.000000,,,,
2019-08-09 15:33:54,,0.000000,,2.000000,,,,
2019-08-09 15:43:54,,1.000000,,2.000000,,,,
2019-08-09 15:53:54,3.073651,0.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-09 16:03:54,,1.000000,,2.000000,,,,
2019-08-09 16:13:54,,1.000000,,1.000000,,,,
2019-08-09 16:23:54,,0.000000,,2.000000,,,,
2019-08-09 16:33:54,,1.000000,,1.000000,,,,
2019-08-09 16:43:54,,0.000000,,2.000000,,,,
2019-08-09 16:53:54,,1.000000,,2.000000,,,,
2019-08-09 17:03:54,,1.000000,,1.000000,,,,
2019-08-09 17:13:54,,0.000000,,2.000000,,,,
2019-08-09 17:23:54,,1.000000,,1.000000,,,,
2019-08-09 17:33:54,,0.000000,,2.000000,,,,
2019-08-09 17:43:54,,1.000000,,1.000000,,,,
2019-08-09 17:53:54,3.073651,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-09 18:03:54,,0.000000,,2.000000,,,,
2019-08-09 18:13:54,,1.000000,,1.000000,,,,
2019-08-09 18:23:54,,0.000000,,2.000000,,,,
2019-08-09 18:33:54,,1.000000,,1.000000,,,,
2019-08-09 18:43:54,,1.000000,,2.000000,,,,
2019-08-09 18:53:54,,0.000000,,1.000000,,,,
2019-08-09 19:03:54,,1.000000,,2.000000,,,,
2019-08-09 19:13:54,,0.000000,,1.000000,,,,
2019-08-09 19:23:54,,1.000000,,2.000000,,,,
2019-08-09 19:33:54,,1.000000,,2.000000,,,,
2019-08-09 19:43:54,,0.000000,,1.000000,,,,
2019-08-09 19:53:54,3.077938,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-09 20:03:54,,0.000000,,1.000000,,,,
2019-08-09 20:13:54,,1.000000,,2.000000,,,,
2019-08-09 20:23:54,,1.000000,,1.000000,,,,
2019-08-09 20:33:54,,0.000000,,2.000000,,,,
2019-08-09 20:43:54,,1.000000,,2.000000,,,,
2019-08-09 20:53:54,,0.000000,,1.000000,,,,
2019-08-09 21:03:54,,1.000000,,2.000000,,,,
2019-08-09 21:13:54,,1.000000,,1.000000,,,,
2019-08-09 21:23:54,,0.000000,,2.000000,,,,
2019-08-09 21:33:54,,1.000000,,1.000000,,,,
2019-08-09 21:43:54,,0.000000,,2.000000,,,,
2019-08-09 21:53:54,3.073651,1.000000,,1.000000,,3.302053,6.695214,3.301075
2019-08-09 22:03:54,,0.000000,,2.000000,,,,
2019-08-09 22:13:54,,1.000000,,2.000000,,,,
2019-08-09 22:23:54,,1.000000,,1.000000,,,,
2019-08-09 22:33:54,,0.000000,,2.000000,,,,
2019-08-09 22:43:54,,1.000000,,1.000000,,,,
2019-08-09 22:53:54,,0.000000,,2.000000,,,,
2019-08-09 23:03:54,,1.000000,,1.000000,,,,
2019-08-09 23:13:54,,1.000000,,2.000000,,,,
2019-08-09 23:23:54,,0.000000,,1.000000,,,,
2019-08-09 23:33:54,,1.000000,,2.000000,,,,
2019-08-09 23:43:54,,0.000000,,2.000000,,,,
2019-08-09 23:53:54,3.073651,1.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-10 00:03:54,,1.000000,,2.000000,,,,
2019-08-10 00:13:54,,0.000000,,1.000000,,,,
2019-08-10 00:23:54,,1.000000,,2.000000,,,,
2019-08-10 00:33:54,,0.000000,,1.000000,,,,
2019-08-10 00:43:54,,1.000000,,2.000000,,,,
2019-08-10 00:53:54,,0.000000,,1.000000,,,,
2019-08-10 01:03:54,,1.000000,,2.000000,,,,
2019-08-10 01:13:54,,1.000000,,2.000000,,,,
2019-08-10 01:23:54,,0.000000,,1.000000,,,,
2019-08-10 01:33:54,,1.000000,,2.000000,,,,
2019-08-10 01:43:54,,0.000000,,1.000000,,,,
2019-08-10 01:53:54,3.073651,1.000000,,2.000000,,3.301075,6.695214,3.302053
2019-08-10 02:03:54,,0.000000,,1.000000,,,,
2019-08-10 02:13:54,,1.000000,,2.000000,,,,
2019-08-10 02:23:54,,1.000000,,1.000000,,,,
2019-08-10 02:33:54,,0.000000,,2.000000,,,,
2019-08-10 02:43:54,,1.000000,,2.000000,,,,
2019-08-10 02:53:54,,0.000000,,1.000000,,,,
2019-08-10 03:03:54,,1.000000,,2.000000,,,,
2019-08-10 03:13:54,,1.000000,,1.000000,,,,
2019-08-10 03:23:54,,0.000000,,2.000000,,,,
2019-08-10 03:33:54,,1.000000,,1.000000,,,,
2019-08-10 03:43:54,,0.000000,,2.000000,,,,
2019-08-10 03:53:54,3.069365,1.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-10 04:03:54,,0.000000,,2.000000,,,,
2019-08-10 04:13:54,,1.000000,,2.000000,,,,
2019-08-10 04:23:54,,1.000000,,1.000000,,,,
2019-08-10 04:33:54,,0.000000,,2.000000,,,,
2019-08-10 04:43:54,,1.000000,,1.000000,,,,
2019-08-10 04:53:54,,0.000000,,2.000000,,,,
2019-08-10 05:03:54,,1.000000,,1.000000,,,,
2019-08-10 05:13:54,,0.000000,,2.000000,,,,
2019-08-10 05:23:54,,1.000000,,1.000000,,,,
2019-08-10 05:33:54,,1.000000,,2.000000,,,,
2019-08-10 05:43:54,,0.000000,,1.000000,,,,
2019-08-10 05:53:54,3.073651,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-10 06:03:54,,0.000000,,2.000000,,,,
2019-08-10 06:13:54,,1.000000,,1.000000,,,,
2019-08-10 06:23:54,,1.000000,,2.000000,,,,
2019-08-10 06:33:54,,0.000000,,1.000000,,,,
2019-08-10 06:43:54,,1.000000,,2.000000,,,,
2019-08-10 06:53:54,,0.000000,,1.000000,,,,
2019-08-10 07:03:54,,1.000000,,2.000000,,,,
2019-08-10 07:13:54,,0.000000,,1.000000,,,,
2019-08-10 07:23:54,,1.000000,,2.000000,,,,
2019-08-10 07:33:54,,1.000000,,2.000000,,,,
2019-08-10 07:43:54,,0.000000,,1.000000,,,,
2019-08-10 07:53:54,3.073651,1.000000,,2.000000,,3.302053,6.695214,3.301075
2019-08-10 08:03:54,,0.000000,,1.000000,,,,
2019-08-10 08:13:54,,1.000000,,2.000000,,,,
2019-08-10 08:23:54,,1.000000,,1.000000,,,,
2019-08-10 08:33:54,,0.000000,,2.000000,,,,
2019-08-10 08:43:54,,1.000000,,1.000000,,,,
2019-08-10 08:53:54,,0.000000,,2.000000,,,,
2019-08-10 09:03:54,,1.000000,,2.000000,,,,
2019-08-10 09:13:54,,0.000000,,1.000000,,,,
2019-08-10 09:23:54,,1.000000,,2.000000,,,,
2019-08-10 09:33:54,,1.000000,,1.000000,,,,
2019-08-10 09:43:54,,0.000000,,2.000000,,,,
2019-08-10 09:53:54,3.069365,1.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-10 10:03:54,,0.000000,,2.000000,,,,
2019-08-10 10:13:54,,1.000000,,2.000000,,,,
2019-08-10 10:23:54,,1.000000,,1.000000,,,,
2019-08-10 10:33:54,,0.000000,,2.000000,,,,
2019-08-10 10:43:54,,1.000000,,1.000000,,,,
2019-08-10 10:53:54,,0.000000,,2.000000,,,,
2019-08-10 11:03:54,,1.000000,,1.000000,,,,
2019-08-10 11:13:54,,0.000000,,2.000000,,,,
2019-08-10 11:23:54,,1.000000,,1.000000,,,,
2019-08-10 11:33:54,,1.000000,,2.000000,,,,
2019-08-10 11:43:54,,0.000000,,2.000000,,,,
2019-08-10 11:53:54,3.073651,1.000000,,1.000000,,3.302053,6.695214,3.302053
2019-08-10 12:03:54,,0.000000,,2.000000,,,,
2019-08-10 12:13:54,,1.000000,,1.000000,,,,
2019-08-10 12:23:54,,1.000000,,2.000000,,,,
2019-08-10 12:33:54,,0.000000,,1.000000,,,,
2019-08-10 12:43:54,,1.000000,,2.000000,,,,
2019-08-10 12:53:54,,0.000000,,2.000000,,,,
2019-08-10 13:03:54,,1.000000,,1.000000,,,,
2019-08-10 13:13:54,,1.000000,,2.000000,,,,
2019-08-10 13:23:54,,0.000000,,1.000000,,,,
2019-08-10 13:33:54,,1.000000,,2.000000,,,,
2019-08-10 13:43:54,,0.000000,,1.000000,,,,
2019-08-10 13:53:54,3.073651,1.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-10 14:03:54,,0.000000,,1.000000,,,,
2019-08-10 14:13:54,,1.000000,,2.000000,,,,
2019-08-10 14:23:54,,1.000000,,2.000000,,,,
2019-08-10 14:33:54,,0.000000,,1.000000,,,,
2019-08-10 14:43:54,,1.000000,,2.000000,,,,
2019-08-10 14:53:54,,0.000000,,1.000000,,,,
2019-08-10 15:03:54,,1.000000,,2.000000,,,,
2019-08-10 15:13:54,,1.000000,,1.000000,,,,
2019-08-10 15:23:54,,0.000000,,2.000000,,,,
2019-08-10 15:33:54,,1.000000,,1.000000,,,,
2019-08-10 15:43:54,,0.000000,,2.000000,,,,
2019-08-10 15:53:54,3.073651,1.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-10 16:03:54,,0.000000,,1.000000,,,,
2019-08-10 16:13:54,,1.000000,,2.000000,,,,
2019-08-10 16:23:54,,1.000000,,1.000000,,,,
