Serial,832627
Next Restart,592016

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:12:13,-107.277856,-106.981453,2.711415,3.296188,11.166486,3.296188
2019-08-07 12:22:13,-107.277856,-106.981453,,,,
2019-08-07 12:32:13,-107.277856,-106.981453,,,,
2019-08-07 12:42:13,-107.277856,-106.981453,,,,
2019-08-07 12:52:13,-107.277856,-106.981453,,,,
2019-08-07 13:02:13,-107.277856,-106.981453,,,,
2019-08-07 13:12:13,-107.277856,-106.981453,,,,
2019-08-07 13:22:13,-107.277856,-106.981453,,,,
2019-08-07 13:32:13,-107.277856,-106.981453,,,,
2019-08-07 13:42:13,-107.277856,-106.981453,,,,
2019-08-07 13:52:13,-107.277856,-106.981453,,,,
2019-08-07 14:02:13,-107.277856,-106.981453,,,,
2019-08-07 14:12:13,-107.277856,-106.981453,2.715702,3.298143,10.822542,3.298143
2019-08-07 14:22:13,-107.277856,-106.981453,,,,
2019-08-07 14:32:13,-107.277856,-106.981453,,,,
2019-08-07 14:42:13,-107.277856,-106.981453,,,,
2019-08-07 14:52:13,-107.277856,-106.981453,,,,
2019-08-07 15:02:13,-107.277856,-106.981453,,,,
2019-08-07 15:12:13,-107.277856,-106.981453,,,,
2019-08-07 15:22:13,-107.277856,-106.981453,,,,
2019-08-07 15:32:13,-107.277856,-106.981453,,,,
2019-08-07 15:42:13,-107.277856,-106.981453,,,,
2019-08-07 15:52:13,-107.277856,-106.981453,,,,
2019-08-07 16:02:13,-107.277856,-106.981453,,,,
2019-08-07 16:12:13,-107.277856,-106.981453,2.719989,3.296188,10.822542,3.296188
2019-08-07 16:22:13,-107.277856,-106.981453,,,,
2019-08-07 16:32:13,-107.277856,-106.981453,,,,
2019-08-07 16:42:13,-107.277856,-106.981453,,,,
2019-08-07 16:52:13,-107.277856,-106.981453,,,,
2019-08-07 17:02:13,-107.277856,-106.981453,,,,
2019-08-07 17:12:13,-107.277856,-106.981453,,,,
2019-08-07 17:22:13,-107.277856,-106.981453,,,,
2019-08-07 17:32:13,-107.277856,-106.981453,,,,
2019-08-07 17:42:13,-107.277856,-106.981453,,,,
2019-08-07 17:52:13,-107.277856,-106.981453,,,,
2019-08-07 18:02:13,-107.277856,-106.981453,,,,
2019-08-07 18:12:13,-107.277856,-106.981453,2.711415,3.296188,10.822542,3.296188
2019-08-07 18:22:13,-107.277856,-106.981453,,,,
2019-08-07 18:32:13,-107.277856,-106.981453,,,,
2019-08-07 18:42:13,-107.277856,-106.981453,,,,
2019-08-07 18:52:13,-107.277856,-106.981453,,,,
2019-08-07 19:02:13,-107.277856,-106.981453,,,,
2019-08-07 19:12:13,-107.277856,-106.981453,,,,
2019-08-07 19:22:13,-107.277856,-106.981453,,,,
2019-08-07 19:32:13,-107.277856,-106.981453,,,,
2019-08-07 19:42:13,-107.277856,-106.981453,,,,
2019-08-07 19:52:13,-107.277856,-106.981453,,,,
2019-08-07 20:02:13,-107.277856,-106.981453,,,,
2019-08-07 20:12:13,-107.277856,-106.981453,2.724275,3.296188,10.478598,3.296188
2019-08-07 20:22:13,-107.277856,-106.981453,,,,
2019-08-07 20:32:13,-107.277856,-106.981453,,,,
2019-08-07 20:42:13,-107.277856,-106.981453,,,,
2019-08-07 20:52:13,-107.277856,-106.981453,,,,
2019-08-07 21:02:13,-107.277856,-106.981453,,,,
2019-08-07 21:12:13,-107.277856,-106.981453,,,,
2019-08-07 21:22:13,-107.277856,-106.981453,,,,
2019-08-07 21:32:13,-107.277856,-106.981453,,,,
2019-08-07 21:42:13,-107.277856,-106.981453,,,,
2019-08-07 21:52:13,-107.277856,-106.981453,,,,
2019-08-07 22:02:13,-107.277856,-106.981453,,,,
2019-08-07 22:12:13,-107.277856,-106.981453,2.719989,3.298143,10.650570,3.296188
2019-08-07 22:22:13,-107.277856,-106.981453,,,,
2019-08-07 22:32:13,-107.277856,-106.981453,,,,
2019-08-07 22:42:13,-107.277856,-106.981453,,,,
2019-08-07 22:52:13,-107.277856,-106.981453,,,,
2019-08-07 23:02:13,-107.277856,-106.981453,,,,
2019-08-07 23:12:13,-107.277856,-106.981453,,,,
2019-08-07 23:22:13,-107.277856,-106.981453,,,,
2019-08-07 23:32:13,-107.277856,-106.981453,,,,
2019-08-07 23:42:13,-107.277856,-106.981453,,,,
2019-08-07 23:52:13,-107.277856,-106.981453,,,,
2019-08-08 00:02:13,-107.277856,-106.981453,,,,
2019-08-08 00:12:13,-107.277856,-106.981453,2.719989,3.296188,10.822542,3.298143
2019-08-08 00:22:13,-107.277856,-106.981453,,,,
2019-08-08 00:32:13,-107.277856,-106.981453,,,,
2019-08-08 00:42:13,-107.277856,-106.981453,,,,
2019-08-08 00:52:13,-107.277856,-106.981453,,,,
2019-08-08 01:02:13,-107.277856,-106.981453,,,,
2019-08-08 01:12:13,-107.277856,-106.981453,,,,
2019-08-08 01:22:13,-107.277856,-106.981453,,,,
2019-08-08 01:32:13,-107.277856,-106.981453,,,,
2019-08-08 01:42:13,-107.277856,-106.981453,,,,
2019-08-08 01:52:13,-107.277856,-106.981453,,,,
2019-08-08 02:02:13,-107.277856,-106.981453,,,,
2019-08-08 02:12:13,-107.277856,-106.981453,2.715702,3.296188,10.822542,3.296188
2019-08-08 02:22:13,-107.277856,-106.981453,,,,
2019-08-08 02:32:13,-107.277856,-106.981453,,,,
2019-08-08 02:42:13,-107.277856,-106.981453,,,,
2019-08-08 02:52:13,-107.277856,-106.981453,,,,
2019-08-08 03:02:13,-107.277856,-106.981453,,,,
2019-08-08 03:12:13,-107.277856,-106.981453,,,,
2019-08-08 03:22:13,-107.277856,-106.981453,,,,
2019-08-08 03:32:13,-107.277856,-106.981453,,,,
2019-08-08 03:42:13,-107.277856,-106.981453,,,,
2019-08-08 03:52:13,-107.277856,-106.981453,,,,
2019-08-08 04:02:13,-107.277856,-106.981453,,,,
2019-08-08 04:12:13,-107.277856,-106.981453,2.711415,3.296188,10.650570,3.298143
2019-08-08 04:22:13,-107.277856,-106.981453,,,,
2019-08-08 04:32:13,-107.277856,-106.981453,,,,
2019-08-08 04:42:13,-107.277856,-106.981453,,,,
2019-08-08 04:52:13,-107.277856,-106.981453,,,,
2019-08-08 05:02:13,-107.277856,-106.981453,,,,
2019-08-08 05:12:13,-107.277856,-106.981453,,,,
2019-08-08 05:22:13,-107.277856,-106.981453,,,,
2019-08-08 05:32:13,-107.277856,-106.981453,,,,
2019-08-08 05:42:13,-107.277856,-106.981453,,,,
2019-08-08 05:52:13,-107.277856,-106.981453,,,,
2019-08-08 06:02:13,-107.277856,-106.981453,,,,
2019-08-08 06:12:13,-107.277856,-106.981453,2.719989,3.296188,10.650570,3.296188
2019-08-08 06:22:13,-107.277856,-106.981453,,,,
2019-08-08 06:32:13,-107.277856,-106.981453,,,,
2019-08-08 06:42:13,-107.277856,-106.981453,,,,
2019-08-08 06:52:13,-107.277856,-106.981453,,,,
2019-08-08 07:02:13,-107.277856,-106.981453,,,,
2019-08-08 07:12:13,-107.277856,-106.981453,,,,
2019-08-08 07:22:13,-107.277856,-106.981453,,,,
2019-08-08 07:32:13,-107.277856,-106.981453,,,,
2019-08-08 07:42:13,-107.277856,-106.981453,,,,
2019-08-08 07:52:13,-107.277856,-106.981453,,,,
2019-08-08 08:02:13,-107.277856,-106.981453,,,,
2019-08-08 08:12:13,-107.277856,-106.981453,2.724275,3.296188,10.822542,3.296188
2019-08-08 08:22:13,-107.277856,-106.981453,,,,
2019-08-08 08:32:13,-107.277856,-106.981453,,,,
2019-08-08 08:42:13,-107.277856,-106.981453,,,,
2019-08-08 08:52:13,-107.277856,-106.981453,,,,
2019-08-08 09:02:13,-107.277856,-106.981453,,,,
2019-08-08 09:12:13,-107.277856,-106.981453,,,,
2019-08-08 09:22:13,-107.277856,-106.981453,,,,
2019-08-08 09:32:13,-107.277856,-106.981453,,,,
2019-08-08 09:42:13,-107.277856,-106.981453,,,,
2019-08-08 09:52:13,-107.277856,-106.981453,,,,
2019-08-08 10:02:13,-107.277856,-106.981453,,,,
2019-08-08 10:12:13,-107.277856,-106.981453,2.711415,3.296188,10.650570,3.298143
2019-08-08 10:22:13,-107.277856,-106.981453,,,,
2019-08-08 10:32:13,-107.277856,-106.981453,,,,
2019-08-08 10:42:13,-107.277856,-106.981453,,,,
2019-08-08 10:52:13,-107.277856,-106.981453,,,,
2019-08-08 11:02:13,-107.277856,-106.981453,,,,
2019-08-08 11:12:13,-107.277856,-106.981453,,,,
2019-08-08 11:22:13,-107.277856,-106.981453,,,,
2019-08-08 11:32:13,-107.277856,-106.981453,,,,
2019-08-08 11:42:13,-107.277856,-106.981453,,,,
2019-08-08 11:52:13,-107.277856,-106.981453,,,,
2019-08-08 12:02:13,-107.277856,-106.981453,,,,
2019-08-08 12:12:13,-107.277856,-106.981453,2.719989,3.296188,10.650570,3.298143
2019-08-08 12:22:13,-107.277856,-106.981453,,,,
2019-08-08 12:32:13,-107.277856,-106.981453,,,,
2019-08-08 12:42:13,-107.277856,-106.981453,,,,
2019-08-08 12:52:13,-107.277856,-106.981453,,,,
2019-08-08 13:02:13,-107.277856,-106.981453,,,,
2019-08-08 13:12:13,-107.277856,-106.981453,,,,
2019-08-08 13:22:13,-107.277856,-106.981453,,,,
2019-08-08 13:32:13,-107.277856,-106.981453,,,,
2019-08-08 13:42:13,-107.277856,-106.981453,,,,
2019-08-08 13:52:13,-107.277856,-106.981453,,,,
2019-08-08 14:02:13,-107.277856,-106.981453,,,,
2019-08-08 14:12:13,-107.277856,-106.981453,2.711415,3.298143,10.134654,3.298143
2019-08-08 14:22:13,-107.277856,-106.981453,,,,
2019-08-08 14:32:13,-107.277856,-106.981453,,,,
2019-08-08 14:42:13,-107.277856,-106.981453,,,,
2019-08-08 14:52:13,-107.277856,-106.981453,,,,
2019-08-08 15:02:13,-107.277856,-106.981453,,,,
2019-08-08 15:12:13,-107.277856,-106.981453,,,,
2019-08-08 15:22:13,-107.277856,-106.981453,,,,
2019-08-08 15:32:13,-107.277856,-106.981453,,,,
2019-08-08 15:42:13,-107.277856,-106.981453,,,,
2019-08-08 15:52:13,-107.277856,-106.981453,,,,
2019-08-08 16:02:13,-107.277856,-106.981453,,,,
2019-08-08 16:12:13,-107.277856,-106.981453,2.719989,3.296188,9.962682,3.296188
2019-08-08 16:22:13,-107.277856,-106.981453,,,,
2019-08-08 16:32:13,-107.277856,-106.981453,,,,
2019-08-08 16:42:13,-107.277856,-106.981453,,,,
2019-08-08 16:52:13,-107.277856,-106.981453,,,,
2019-08-08 17:02:13,-107.277856,-106.981453,,,,
2019-08-08 17:12:13,-107.277856,-106.981453,,,,
2019-08-08 17:22:13,-107.277856,-106.981453,,,,
2019-08-08 17:32:13,-107.277856,-106.981453,,,,
2019-08-08 17:42:13,-107.277856,-106.981453,,,,
2019-08-08 17:52:13,-107.277856,-106.981453,,,,
2019-08-08 18:02:13,-107.277856,-106.981453,,,,
2019-08-08 18:12:13,-107.277856,-106.981453,2.719989,3.296188,9.790710,3.298143
2019-08-08 18:22:13,-107.277856,-106.981453,,,,
2019-08-08 18:32:13,-107.277856,-106.981453,,,,
2019-08-08 18:42:13,-107.277856,-106.981453,,,,
2019-08-08 18:52:13,-107.277856,-106.981453,,,,
2019-08-08 19:02:13,-107.277856,-106.981453,,,,
2019-08-08 19:12:13,-107.277856,-106.981453,,,,
2019-08-08 19:22:13,-107.277856,-106.981453,,,,
2019-08-08 19:32:13,-107.277856,-106.981453,,,,
2019-08-08 19:42:13,-107.277856,-106.981453,,,,
2019-08-08 19:52:13,-107.277856,-106.981453,,,,
2019-08-08 20:02:13,-107.277856,-106.981453,,,,
2019-08-08 20:12:13,-107.277856,-106.981453,2.724275,3.296188,9.790710,3.296188
2019-08-08 20:22:13,-107.277856,-106.981453,,,,
2019-08-08 20:32:13,-107.277856,-106.981453,,,,
2019-08-08 20:42:13,-107.277856,-106.981453,,,,
2019-08-08 20:52:13,-107.277856,-106.981453,,,,
2019-08-08 21:02:13,-107.277856,-106.981453,,,,
2019-08-08 21:12:13,-107.277856,-106.981453,,,,
2019-08-08 21:22:13,-107.277856,-106.981453,,,,
2019-08-08 21:32:13,-107.277856,-106.981453,,,,
2019-08-08 21:42:13,-107.277856,-106.981453,,,,
2019-08-08 21:52:13,-107.277856,-106.981453,,,,
2019-08-08 22:02:13,-107.277856,-106.981453,,,,
2019-08-08 22:12:13,-107.277856,-106.981453,2.724275,3.296188,9.790710,3.296188
2019-08-08 22:22:13,-107.277856,-106.981453,,,,
2019-08-08 22:32:13,-107.277856,-106.981453,,,,
2019-08-08 22:42:13,-107.277856,-106.981453,,,,
2019-08-08 22:52:13,-107.277856,-106.981453,,,,
2019-08-08 23:02:13,-107.277856,-106.981453,,,,
2019-08-08 23:12:13,-107.277856,-106.981453,,,,
2019-08-08 23:22:13,-107.277856,-106.981453,,,,
2019-08-08 23:32:13,-107.277856,-106.981453,,,,
2019-08-08 23:42:13,-107.277856,-106.981453,,,,
2019-08-08 23:52:13,-107.277856,-106.981453,,,,
2019-08-09 00:02:13,-107.277856,-106.981453,,,,
2019-08-09 00:12:13,-107.277856,-106.981453,2.719989,3.298143,10.822542,3.296188
2019-08-09 00:22:13,-107.277856,-106.981453,,,,
2019-08-09 00:32:13,-107.277856,-106.981453,,,,
2019-08-09 00:42:13,-107.277856,-106.981453,,,,
2019-08-09 00:52:13,-107.277856,-106.981453,,,,
2019-08-09 01:02:13,-107.277856,-106.981453,,,,
2019-08-09 01:12:13,-107.277856,-106.981453,,,,
2019-08-09 01:22:13,-107.277856,-106.981453,,,,
2019-08-09 01:32:13,-107.277856,-106.981453,,,,
2019-08-09 01:42:13,-107.277856,-106.981453,,,,
2019-08-09 01:52:13,-107.277856,-106.981453,,,,
2019-08-09 02:02:13,-107.277856,-106.981453,,,,
2019-08-09 02:12:13,-107.277856,-106.981453,2.711415,3.296188,10.822542,3.298143
2019-08-09 02:22:13,-107.277856,-106.981453,,,,
2019-08-09 02:32:13,-107.277856,-106.981453,,,,
2019-08-09 02:42:13,-107.277856,-106.981453,,,,
2019-08-09 02:52:13,-107.277856,-106.981453,,,,
2019-08-09 03:02:13,-107.277856,-106.981453,,,,
2019-08-09 03:12:13,-107.277856,-106.981453,,,,
2019-08-09 03:22:13,-107.277856,-106.981453,,,,
2019-08-09 03:32:13,-107.277856,-106.981453,,,,
2019-08-09 03:42:13,-107.277856,-106.981453,,,,
2019-08-09 03:52:13,-107.277856,-106.981453,,,,
2019-08-09 04:02:13,-107.277856,-106.981453,,,,
2019-08-09 04:12:13,-107.277856,-106.981453,2.719989,3.296188,11.338458,3.298143
2019-08-09 04:22:13,-107.277856,-106.981453,,,,
2019-08-09 04:32:13,-107.277856,-106.981453,,,,
2019-08-09 04:42:13,-107.277856,-106.981453,,,,
2019-08-09 04:52:13,-107.277856,-106.981453,,,,
2019-08-09 05:02:13,-107.277856,-106.981453,,,,
2019-08-09 05:12:13,-107.277856,-106.981453,,,,
2019-08-09 05:22:13,-107.277856,-106.981453,,,,
2019-08-09 05:32:13,-107.277856,-106.981453,,,,
2019-08-09 05:42:13,-107.277856,-106.981453,,,,
2019-08-09 05:52:13,-107.277856,-106.981453,,,,
2019-08-09 06:02:13,-107.277856,-106.981453,,,,
2019-08-09 06:12:13,-107.277856,-106.981453,2.711415,3.296188,11.166486,3.296188
2019-08-09 06:22:13,-107.277856,-106.981453,,,,
2019-08-09 06:32:13,-107.277856,-106.981453,,,,
2019-08-09 06:42:13,-107.277856,-106.981453,,,,
2019-08-09 06:52:13,-107.277856,-106.981453,,,,
2019-08-09 07:02:13,-107.277856,-106.981453,,,,
2019-08-09 07:12:13,-107.277856,-106.981453,,,,
2019-08-09 07:22:13,-107.277856,-106.981453,,,,
2019-08-09 07:32:13,-107.277856,-106.981453,,,,
2019-08-09 07:42:13,-107.277856,-106.981453,,,,
2019-08-09 07:52:13,-107.277856,-106.981453,,,,
2019-08-09 08:02:13,-107.277856,-106.981453,,,,
2019-08-09 08:12:13,-107.277856,-106.981453,2.719989,3.296188,11.510430,3.296188
2019-08-09 08:22:13,-107.277856,-106.981453,,,,
2019-08-09 08:32:13,-107.277856,-106.981453,,,,
2019-08-09 08:42:13,-107.277856,-106.981453,,,,
2019-08-09 08:52:13,-107.277856,-106.981453,,,,
2019-08-09 09:02:13,-107.277856,-106.981453,,,,
2019-08-09 09:12:13,-107.277856,-106.981453,,,,
2019-08-09 09:22:13,-107.277856,-106.981453,,,,
2019-08-09 09:32:13,-107.277856,-106.981453,,,,
2019-08-09 09:42:13,-107.277856,-106.981453,,,,
2019-08-09 09:52:13,-107.277856,-106.981453,,,,
2019-08-09 10:02:13,-107.277856,-106.981453,,,,
2019-08-09 10:12:13,-107.277856,-106.981453,2.711415,3.298143,11.338458,3.298143
2019-08-09 10:22:13,-107.277856,-106.981453,,,,
2019-08-09 10:32:13,-107.277856,-106.981453,,,,
2019-08-09 10:42:13,-107.277856,-106.981453,,,,
2019-08-09 10:52:13,-107.277856,-106.981453,,,,
2019-08-09 11:02:13,-107.277856,-106.981453,,,,
2019-08-09 11:12:13,-107.277856,-106.981453,,,,
2019-08-09 11:22:13,-107.277856,-106.981453,,,,
2019-08-09 11:32:13,-107.277856,-106.981453,,,,
2019-08-09 11:42:13,-107.277856,-106.981453,,,,
2019-08-09 11:52:13,-107.277856,-106.981453,,,,
2019-08-09 12:02:13,-107.277856,-106.981453,,,,
2019-08-09 12:12:13,-107.277856,-106.981453,2.711415,3.298143,11.510430,3.296188
2019-08-09 12:22:13,-107.277856,-106.981453,,,,
2019-08-09 12:32:13,-107.277856,-106.981453,,,,
2019-08-09 12:42:13,-107.277856,-106.981453,,,,
2019-08-09 12:52:13,-107.277856,-106.981453,,,,
2019-08-09 13:02:13,-107.277856,-106.981453,,,,
2019-08-09 13:12:13,-107.277856,-106.981453,,,,
2019-08-09 13:22:13,-107.277856,-106.981453,,,,
2019-08-09 13:32:13,-107.277856,-106.981453,,,,
2019-08-09 13:42:13,-107.277856,-106.981453,,,,
2019-08-09 13:52:13,-107.277856,-106.981453,,,,
2019-08-09 14:02:13,-107.277856,-106.981453,,,,
2019-08-09 14:12:13,-107.277856,-106.981453,2.711415,3.298143,11.510430,3.298143
2019-08-09 14:22:13,-107.277856,-106.981453,,,,
2019-08-09 14:32:13,-107.277856,-106.981453,,,,
2019-08-09 14:42:13,-107.277856,-106.981453,,,,
2019-08-09 14:52:13,-107.277856,-106.981453,,,,
2019-08-09 15:02:13,-107.277856,-106.981453,,,,
2019-08-09 15:12:13,-107.277856,-106.981453,,,,
2019-08-09 15:22:13,-107.277856,-106.981453,,,,
2019-08-09 15:32:13,-107.277856,-106.981453,,,,
2019-08-09 15:42:13,-107.277856,-106.981453,,,,
2019-08-09 15:52:13,-107.277856,-106.981453,,,,
2019-08-09 16:02:13,-107.277856,-106.981453,,,,
2019-08-09 16:12:13,-107.277856,-106.981453,2.711415,3.296188,11.854374,3.296188
2019-08-09 16:22:13,-107.277856,-106.981453,,,,
2019-08-09 16:32:13,-107.277856,-106.981453,,,,
2019-08-09 16:42:13,-107.277856,-106.981453,,,,
2019-08-09 16:52:13,-107.277856,-106.981453,,,,
2019-08-09 17:02:13,-107.277856,-106.981453,,,,
2019-08-09 17:12:13,-107.277856,-106.981453,,,,
2019-08-09 17:22:13,-107.277856,-106.981453,,,,
2019-08-09 17:32:13,-107.277856,-106.981453,,,,
2019-08-09 17:42:13,-107.277856,-106.981453,,,,
2019-08-09 17:52:13,-107.277856,-106.981453,,,,
2019-08-09 18:02:13,-107.277856,-106.981453,,,,
2019-08-09 18:12:13,-107.277856,-106.981453,2.719989,3.296188,11.510430,3.298143
2019-08-09 18:22:13,-107.277856,-106.981453,,,,
2019-08-09 18:32:13,-107.277856,-106.981453,,,,
2019-08-09 18:42:13,-107.277856,-106.981453,,,,
2019-08-09 18:52:13,-107.277856,-106.981453,,,,
2019-08-09 19:02:13,-107.277856,-106.981453,,,,
2019-08-09 19:12:13,-107.277856,-106.981453,,,,
2019-08-09 19:22:13,-107.277856,-106.981453,,,,
2019-08-09 19:32:13,-107.277856,-106.981453,,,,
2019-08-09 19:42:13,-107.277856,-106.981453,,,,
2019-08-09 19:52:13,-107.277856,-106.981453,,,,
2019-08-09 20:02:13,-107.277856,-106.981453,,,,
2019-08-09 20:12:13,-107.277856,-106.981453,2.711415,3.296188,11.854374,3.296188
2019-08-09 20:22:13,-107.277856,-106.981453,,,,
2019-08-09 20:32:13,-107.277856,-106.981453,,,,
2019-08-09 20:42:13,-107.277856,-106.981453,,,,
2019-08-09 20:52:13,-107.277856,-106.981453,,,,
2019-08-09 21:02:13,-107.277856,-106.981453,,,,
2019-08-09 21:12:13,-107.277856,-106.981453,,,,
2019-08-09 21:22:13,-107.277856,-106.981453,,,,
2019-08-09 21:32:13,-107.277856,-106.981453,,,,
2019-08-09 21:42:13,-107.277856,-106.981453,,,,
2019-08-09 21:52:13,-107.277856,-106.981453,,,,
2019-08-09 22:02:13,-107.277856,-106.981453,,,,
2019-08-09 22:12:13,-107.277856,-106.981453,2.719989,3.296188,11.510430,3.296188
2019-08-09 22:22:13,-107.277856,-106.981453,,,,
2019-08-09 22:32:13,-107.277856,-106.981453,,,,
2019-08-09 22:42:13,-107.277856,-106.981453,,,,
2019-08-09 22:52:13,-107.277856,-106.981453,,,,
2019-08-09 23:02:13,-107.277856,-106.981453,,,,
2019-08-09 23:12:13,-107.277856,-106.981453,,,,
2019-08-09 23:22:13,-107.277856,-106.981453,,,,
2019-08-09 23:32:13,-107.277856,-106.981453,,,,
2019-08-09 23:42:13,-107.277856,-106.981453,,,,
2019-08-09 23:52:13,-107.277856,-106.981453,,,,
2019-08-10 00:02:13,-107.277856,-106.981453,,,,
2019-08-10 00:12:13,-107.277856,-106.981453,2.711415,3.296188,11.510430,3.298143
2019-08-10 00:22:13,-107.277856,-106.981453,,,,
2019-08-10 00:32:13,-107.277856,-106.981453,,,,
2019-08-10 00:42:13,-107.277856,-106.981453,,,,
2019-08-10 00:52:13,-107.277856,-106.981453,,,,
2019-08-10 01:02:13,-107.277856,-106.981453,,,,
2019-08-10 01:12:13,-107.277856,-106.981453,,,,
2019-08-10 01:22:13,-107.277856,-106.981453,,,,
2019-08-10 01:32:13,-107.277856,-106.981453,,,,
2019-08-10 01:42:13,-107.277856,-106.981453,,,,
2019-08-10 01:52:13,-107.277856,-106.981453,,,,
2019-08-10 02:02:13,-107.277856,-106.981453,,,,
2019-08-10 02:12:13,-107.277856,-106.981453,2.715702,3.296188,11.510430,3.296188
2019-08-10 02:22:13,-107.277856,-106.981453,,,,
2019-08-10 02:32:13,-107.277856,-106.981453,,,,
2019-08-10 02:42:13,-107.277856,-106.981453,,,,
2019-08-10 02:52:13,-107.277856,-106.981453,,,,
2019-08-10 03:02:13,-107.277856,-106.981453,,,,
2019-08-10 03:12:13,-107.277856,-106.981453,,,,
2019-08-10 03:22:13,-107.277856,-106.981453,,,,
2019-08-10 03:32:13,-107.277856,-106.981453,,,,
2019-08-10 03:42:13,-107.277856,-106.981453,,,,
2019-08-10 03:52:13,-107.277856,-106.981453,,,,
2019-08-10 04:02:13,-107.277856,-106.981453,,,,
2019-08-10 04:12:13,-107.277856,-106.981453,2.711415,3.296188,11.854374,3.298143
2019-08-10 04:22:13,-107.277856,-106.981453,,,,
2019-08-10 04:32:13,-107.277856,-106.981453,,,,
2019-08-10 04:42:13,-107.277856,-106.981453,,,,
2019-08-10 04:52:13,-107.277856,-106.981453,,,,
2019-08-10 05:02:13,-107.277856,-106.981453,,,,
2019-08-10 05:12:13,-107.277856,-106.981453,,,,
2019-08-10 05:22:13,-107.277856,-106.981453,,,,
2019-08-10 05:32:13,-107.277856,-106.981453,,,,
2019-08-10 05:42:13,-107.277856,-106.981453,,,,
2019-08-10 05:52:13,-107.277856,-106.981453,,,,
2019-08-10 06:02:13,-107.277856,-106.981453,,,,
2019-08-10 06:12:13,-107.277856,-106.981453,2.715702,3.296188,11.854374,3.296188
2019-08-10 06:22:13,-107.277856,-106.981453,,,,
2019-08-10 06:32:13,-107.277856,-106.981453,,,,
2019-08-10 06:42:13,-107.277856,-106.981453,,,,
2019-08-10 06:52:13,-107.277856,-106.981453,,,,
2019-08-10 07:02:13,-107.277856,-106.981453,,,,
2019-08-10 07:12:13,-107.277856,-106.981453,,,,
2019-08-10 07:22:13,-107.277856,-106.981453,,,,
2019-08-10 07:32:13,-107.277856,-106.981453,,,,
2019-08-10 07:42:13,-107.277856,-106.981453,,,,
2019-08-10 07:52:13,-107.277856,-106.981453,,,,
2019-08-10 08:02:13,-107.277856,-106.981453,,,,
2019-08-10 08:12:13,-107.277856,-106.981453,2.719989,3.298143,11.854374,3.296188
2019-08-10 08:22:13,-107.277856,-106.981453,,,,
2019-08-10 08:32:13,-107.277856,-106.981453,,,,
2019-08-10 08:42:13,-107.277856,-106.981453,,,,
2019-08-10 08:52:13,-107.277856,-106.981453,,,,
2019-08-10 09:02:13,-107.277856,-106.981453,,,,
2019-08-10 09:12:13,-107.277856,-106.981453,,,,
2019-08-10 09:22:13,-107.277856,-106.981453,,,,
2019-08-10 09:32:13,-107.277856,-106.981453,,,,
2019-08-10 09:42:13,-107.277856,-106.981453,,,,
2019-08-10 09:52:13,-107.277856,-106.981453,,,,
2019-08-10 10:02:13,-107.277856,-106.981453,,,,
2019-08-10 10:12:13,-107.277856,-106.981453,2.719989,3.298143,11.854374,3.296188
2019-08-10 10:22:13,-107.277856,-106.981453,,,,
2019-08-10 10:32:13,-107.277856,-106.981453,,,,
2019-08-10 10:42:13,-107.277856,-106.981453,,,,
2019-08-10 10:52:13,-107.277856,-106.981453,,,,
2019-08-10 11:02:13,-107.277856,-106.981453,,,,
2019-08-10 11:12:13,-107.277856,-106.981453,,,,
2019-08-10 11:22:13,-106.981453,-106.981453,,,,
2019-08-10 11:32:13,-107.277856,-106.981453,,,,
2019-08-10 11:42:13,-107.277856,-106.981453,,,,
2019-08-10 11:52:13,-107.277856,-106.981453,,,,
2019-08-10 12:02:13,-107.277856,-106.981453,,,,
2019-08-10 12:12:13,-107.277856,-106.981453,2.715702,3.298143,12.542262,3.298143
2019-08-10 12:22:13,-107.277856,-106.981453,,,,
2019-08-10 12:32:13,-107.277856,-106.981453,,,,
2019-08-10 12:42:13,-107.277856,-106.981453,,,,
2019-08-10 12:52:13,-107.277856,-106.981453,,,,
2019-08-10 13:02:13,-107.277856,-106.692494,,,,
2019-08-10 13:12:13,-107.277856,-106.981453,,,,
2019-08-10 13:22:13,-107.277856,-106.981453,,,,
2019-08-10 13:32:13,-107.277856,-106.981453,,,,
2019-08-10 13:42:13,-106.981453,-106.981453,,,,
2019-08-10 13:52:13,-107.277856,-106.981453,,,,
2019-08-10 14:02:13,-106.981453,-106.981453,,,,
2019-08-10 14:12:13,-107.277856,-106.981453,2.719989,3.296188,12.198318,3.296188
2019-08-10 14:22:13,-106.981453,-106.981453,,,,
2019-08-10 14:32:13,-107.277856,-106.981453,,,,
2019-08-10 14:42:13,-107.277856,-106.981453,,,,
2019-08-10 14:52:13,-106.981453,-106.981453,,,,
2019-08-10 15:02:13,-107.277856,-106.981453,,,,
2019-08-10 15:12:13,-107.277856,-106.981453,,,,
2019-08-10 15:22:13,-106.981453,-106.981453,,,,
2019-08-10 15:32:13,-107.277856,-106.981453,,,,
2019-08-10 15:42:13,-106.981453,-106.981453,,,,
2019-08-10 15:52:13,-107.277856,-106.981453,,,,
2019-08-10 16:02:13,-107.277856,-106.981453,,,,
2019-08-10 16:12:13,-107.277856,-106.981453,2.719989,3.296188,12.542262,3.298143
2019-08-10 16:22:13,-107.277856,-106.981453,,,,
