Serial,929128
Next Restart,751794

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:55:32,,0.000000,,,,,,
2023-06-02 14:05:32,,0.000000,,,,,,
2023-06-02 14:15:32,,0.000000,,,,,,
2023-06-02 14:25:32,,0.000000,,,,,,
2023-06-02 14:35:32,,0.000000,,,,,,
2023-06-02 14:45:32,,0.000000,,,,,,
2023-06-02 14:55:32,,0.000000,,,,,,
2023-06-02 15:05:32,,0.000000,,,,,,
2023-06-02 15:15:32,,0.000000,,,,,,
2023-06-02 15:25:32,,0.000000,,,,,,
2023-06-02 15:35:32,2.625679,0.000000,,,,3.293255,6.351270,3.294233
2023-06-02 15:45:32,,0.000000,,,,,,
2023-06-02 15:55:32,,0.000000,,,,,,
2023-06-02 16:05:32,,0.000000,,,,,,
2023-06-02 16:15:32,,0.000000,,,,,,
2023-06-02 16:25:32,,0.000000,,,,,,
2023-06-02 16:35:32,,0.000000,,,,,,
2023-06-02 16:45:32,,0.000000,,,,,,
2023-06-02 16:55:32,,0.000000,,,,,,
2023-06-02 17:05:32,,0.000000,,,,,,
2023-06-02 17:15:32,,0.000000,,,,,,
2023-06-02 17:25:32,,0.000000,,,,,,
2023-06-02 17:35:32,2.625679,0.000000,,,,3.294233,6.351270,3.293255
2023-06-02 17:45:32,,0.000000,,,,,,
2023-06-02 17:55:32,,0.000000,,,,,,
2023-06-02 18:05:32,,0.000000,,,,,,
2023-06-02 18:15:32,,0.000000,,,,,,
2023-06-02 18:25:32,,0.000000,,,,,,
2023-06-02 18:35:32,,0.000000,,,,,,
2023-06-02 18:45:32,,0.000000,,,,,,
2023-06-02 18:55:32,,0.000000,,,,,,
2023-06-02 19:05:32,,0.000000,,,,,,
2023-06-02 19:15:32,,0.000000,,,,,,
2023-06-02 19:25:32,,0.000000,,,,,,
2023-06-02 19:35:32,2.629965,0.000000,,,,3.293255,5.319438,3.293255
2023-06-02 19:45:32,,0.000000,,,,,,
2023-06-02 19:55:32,,0.000000,,,,,,
2023-06-02 20:05:32,,0.000000,,,,,,
2023-06-02 20:15:32,,0.000000,,,,,,
2023-06-02 20:25:32,,0.000000,,,,,,
2023-06-02 20:35:32,,0.000000,,,,,,
2023-06-02 20:45:32,,0.000000,,,,,,
2023-06-02 20:55:32,,0.000000,,,,,,
2023-06-02 21:05:32,,0.000000,,,,,,
2023-06-02 21:15:32,,0.000000,,,,,,
2023-06-02 21:25:32,,0.000000,,,,,,
2023-06-02 21:35:32,2.625679,0.000000,,,,3.293255,4.287606,3.294233
2023-06-02 21:45:32,,0.000000,,,,,,
2023-06-02 21:55:32,,0.000000,,,,,,
2023-06-02 22:05:32,,0.000000,,,,,,
2023-06-02 22:15:32,,0.000000,,,,,,
2023-06-02 22:25:32,,0.000000,,,,,,
2023-06-02 22:35:32,,0.000000,,,,,,
2023-06-02 22:45:32,,0.000000,,,,,,
2023-06-02 22:55:32,,0.000000,,,,,,
