Serial,844534
Next Restart,501723

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:22:06,15.046654,,,,
2019-07-31 12:32:06,15.075884,,,,
2019-07-31 12:42:06,15.412738,,,,
2019-07-31 12:52:06,15.600786,,,,
2019-07-31 13:02:06,15.611082,,,,
2019-07-31 13:12:06,15.653750,,,,
2019-07-31 13:22:06,15.767149,,,,
2019-07-31 13:32:06,15.851194,,,,
2019-07-31 13:42:06,15.957480,,,,
2019-07-31 13:52:06,16.046157,,,,
2019-07-31 14:02:06,16.247520,3.191539,3.301075,12.886206,3.299120
2019-07-31 14:12:06,16.060946,,,,
2019-07-31 14:22:06,16.084614,,,,
2019-07-31 14:32:06,16.464256,,,,
2019-07-31 14:42:06,16.505890,,,,
2019-07-31 14:52:06,16.289040,,,,
2019-07-31 15:02:06,15.987028,,,,
2019-07-31 15:12:06,15.733260,,,,
2019-07-31 15:22:06,15.483207,,,,
2019-07-31 15:32:06,15.355526,,,,
2019-07-31 15:42:06,15.296886,,,,
2019-07-31 15:52:06,15.239752,,,,
2019-07-31 16:02:06,15.189973,3.182965,3.301075,11.854374,3.301075
2019-07-31 16:12:06,15.310077,,,,
2019-07-31 16:22:06,15.481738,,,,
2019-07-31 16:32:06,15.296886,,,,
2019-07-31 16:42:06,15.194364,,,,
2019-07-31 16:52:06,15.096350,,,,
2019-07-31 17:02:06,15.255863,,,,
2019-07-31 17:12:06,15.263187,,,,
2019-07-31 17:22:06,15.175338,,,,
2019-07-31 17:32:06,15.229501,,,,
2019-07-31 17:42:06,15.327667,,,,
2019-07-31 17:52:06,15.116822,,,,
2019-07-31 18:02:06,15.034965,3.191539,3.299120,11.510430,3.299120
2019-07-31 18:12:06,15.045193,,,,
2019-07-31 18:22:06,14.938591,,,,
2019-07-31 18:32:06,15.086117,,,,
2019-07-31 18:42:06,15.032043,,,,
2019-07-31 18:52:06,14.900654,,,,
2019-07-31 19:02:06,14.785486,,,,
2019-07-31 19:12:06,14.703938,,,,
2019-07-31 19:22:06,14.660283,,,,
2019-07-31 19:32:06,14.612287,,,,
2019-07-31 19:42:06,14.575943,,,,
2019-07-31 19:52:06,14.542519,,,,
2019-07-31 20:02:06,14.509108,3.187252,3.301075,11.510430,3.301075
2019-07-31 20:12:06,14.443775,,,,
2019-07-31 20:22:06,14.403146,,,,
2019-07-31 20:32:06,14.394443,,,,
2019-07-31 20:42:06,14.319045,,,,
2019-07-31 20:52:06,14.307451,,,,
2019-07-31 21:02:06,14.227781,,,,
2019-07-31 21:12:06,14.216199,,,,
2019-07-31 21:22:06,14.206065,,,,
2019-07-31 21:32:06,14.190143,,,,
2019-07-31 21:42:06,14.145287,,,,
2019-07-31 21:52:06,14.109128,,,,
2019-07-31 22:02:06,14.085994,3.187252,3.299120,11.338458,3.299120
2019-07-31 22:12:06,14.052748,,,,
2019-07-31 22:22:06,14.044077,,,,
2019-07-31 22:32:06,13.977628,,,,
2019-07-31 22:42:06,13.973296,,,,
2019-07-31 22:52:06,13.927100,,,,
2019-07-31 23:02:06,13.914111,,,,
2019-07-31 23:12:06,13.914111,,,,
2019-07-31 23:22:06,13.908339,,,,
2019-07-31 23:32:06,13.880926,,,,
2019-07-31 23:42:06,13.863617,,,,
2019-07-31 23:52:06,13.857848,,,,
2019-08-01 00:02:06,13.843427,3.187252,3.299120,10.478598,3.301075
2019-08-01 00:12:06,13.808825,,,,
2019-08-01 00:22:06,13.811708,,,,
2019-08-01 00:32:06,13.769913,,,,
2019-08-01 00:42:06,13.774236,,,,
2019-08-01 00:52:06,13.772795,,,,
2019-08-01 01:02:06,13.743981,,,,
2019-08-01 01:12:06,13.710855,,,,
2019-08-01 01:22:06,13.709415,,,,
2019-08-01 01:32:06,13.703655,,,,
2019-08-01 01:42:06,13.736778,,,,
2019-08-01 01:52:06,13.748302,,,,
2019-08-01 02:02:06,13.752624,3.191539,3.299120,10.650570,3.301075
2019-08-01 02:12:06,13.725256,,,,
2019-08-01 02:22:06,13.736778,,,,
2019-08-01 02:32:06,13.739659,,,,
2019-08-01 02:42:06,13.731017,,,,
2019-08-01 02:52:06,13.718055,,,,
2019-08-01 03:02:06,13.700775,,,,
2019-08-01 03:12:06,13.574151,,,,
2019-08-01 03:22:06,13.473544,,,,
2019-08-01 03:32:06,13.440510,,,,
2019-08-01 03:42:06,13.281239,,,,
2019-08-01 03:52:06,13.069272,,,,
2019-08-01 04:02:06,12.942018,3.187252,3.299120,9.446766,3.299120
2019-08-01 04:12:06,13.054966,,,,
2019-08-01 04:22:06,13.178065,,,,
2019-08-01 04:32:06,13.209579,,,,
2019-08-01 04:42:06,13.122222,,,,
2019-08-01 04:52:06,13.136538,,,,
2019-08-01 05:02:06,13.249702,,,,
2019-08-01 05:12:06,13.362995,,,,
2019-08-01 05:22:06,13.477853,,,,
2019-08-01 05:32:06,13.503715,,,,
2019-08-01 05:42:06,13.523834,,,,
2019-08-01 05:52:06,13.594284,,,,
2019-08-01 06:02:06,13.643198,3.191539,3.301075,10.478598,3.299120
2019-08-01 06:12:06,13.725256,,,,
2019-08-01 06:22:06,13.729577,,,,
2019-08-01 06:32:06,13.772795,,,,
2019-08-01 06:42:06,13.798735,,,,
2019-08-01 06:52:06,13.831892,,,,
2019-08-01 07:02:06,13.951639,,,,
2019-08-01 07:12:06,14.085994,,,,
2019-08-01 07:22:06,14.414753,,,,
2019-08-01 07:32:06,14.687929,,,,
2019-08-01 07:42:06,14.976544,,,,
2019-08-01 07:52:06,15.393663,,,,
2019-08-01 08:02:06,15.658165,3.187252,3.301075,12.714234,3.301075
2019-08-01 08:12:06,15.668469,,,,
2019-08-01 08:22:06,15.924989,,,,
2019-08-01 08:32:06,16.452365,,,,
2019-08-01 08:42:06,18.896616,,,,
2019-08-01 08:52:06,19.967011,,,,
2019-08-01 09:02:06,19.646095,,,,
2019-08-01 09:12:06,19.112105,,,,
2019-08-01 09:22:06,20.834927,,,,
2019-08-01 09:32:06,20.912552,,,,
2019-08-01 09:42:06,20.445099,,,,
2019-08-01 09:52:06,21.482671,,,,
2019-08-01 10:02:06,23.736607,3.191539,3.301075,21.484806,3.296188
2019-08-01 10:12:06,23.921581,,,,
2019-08-01 10:22:06,25.648260,,,,
2019-08-01 10:32:06,25.070422,,,,
2019-08-01 10:42:06,24.285010,,,,
2019-08-01 10:52:06,23.122787,,,,
2019-08-01 11:02:06,22.254011,,,,
2019-08-01 11:12:06,21.599583,,,,
2019-08-01 11:22:06,23.137598,,,,
2019-08-01 11:32:06,22.455342,,,,
2019-08-01 11:42:06,21.295762,,,,
2019-08-01 11:52:06,24.045244,,,,
2019-08-01 12:02:06,23.277675,3.191539,3.296188,20.281002,3.299120
