Serial,859658
Next Restart,213560

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2020-04-24 00:25:46,5.707254,,,89.440000,,
2020-04-24 00:35:46,5.391162,,,90.100000,,
2020-04-24 00:45:46,5.120646,,,91.100000,,
2020-04-24 00:55:46,4.892910,,,92.450000,,
2020-04-24 01:05:46,4.731000,,,92.730000,,
2020-04-24 01:15:46,4.589868,,,93.440000,,
2020-04-24 01:25:46,4.445227,,,93.650000,,
2020-04-24 01:35:46,4.303574,,,93.920000,,
2020-04-24 01:45:46,4.352450,,,94.940000,,
2020-04-24 01:55:46,4.318240,,,94.850000,,
2020-04-24 02:05:46,4.373619,,,94.620000,,
2020-04-24 02:15:46,4.115927,2.917182,3.294233,93.090000,4.631550,3.294233
2020-04-24 02:25:46,3.965473,,,93.250000,,
2020-04-24 02:35:46,3.798309,,,93.930000,,
2020-04-24 02:45:46,3.681727,,,94.480000,,
2020-04-24 02:55:46,3.594579,,,94.900000,,
2020-04-24 03:05:46,3.467781,,,95.140000,,
2020-04-24 03:15:46,3.324248,,,95.060000,,
2020-04-24 03:25:46,3.152287,,,95.270000,,
2020-04-24 03:35:46,3.016407,,,95.580000,,
2020-04-24 03:45:46,2.946708,,,96.120000,,
2020-04-24 03:55:46,2.850342,,,96.060000,,
2020-04-24 04:05:46,2.825398,,,96.550000,,
2020-04-24 04:15:46,2.658872,2.917182,3.294233,96.040000,2.567886,3.294233
2020-04-24 04:25:46,2.481911,,,95.910000,,
2020-04-24 04:35:46,2.425051,,,96.440000,,
2020-04-24 04:45:46,2.381538,,,96.770000,,
2020-04-24 04:55:46,2.336322,,,96.910000,,
2020-04-24 05:05:46,2.289398,,,97.020000,,
2020-04-24 05:15:46,2.260893,,,97.200000,,
2020-04-24 05:25:46,2.287722,,,97.260000,,
2020-04-24 05:35:46,2.450142,,,97.660000,,
2020-04-24 05:45:46,2.582134,,,97.720000,,
2020-04-24 05:55:46,2.720534,,,97.670000,,
2020-04-24 06:05:46,3.157254,,,97.740000,,
2020-04-24 06:15:46,3.466133,2.917182,3.294233,97.160000,3.943662,3.294233
2020-04-24 06:25:46,3.854073,,,97.110000,,
2020-04-24 06:35:46,4.482632,,,97.200000,,
2020-04-24 06:45:46,5.707254,,,78.200000,,
2020-04-24 06:55:46,7.723211,,,66.790000,,
2020-04-24 07:05:46,9.045290,,,62.110000,,
2020-04-24 07:15:46,9.727524,,,59.930000,,
2020-04-24 07:25:46,10.162376,,,59.710000,,
2020-04-24 07:35:46,10.739461,,,55.750000,,
2020-04-24 07:45:46,11.148265,,,52.780000,,
2020-04-24 07:55:46,11.288341,,,52.280000,,
2020-04-24 08:05:46,12.147400,,,50.120000,,
2020-04-24 08:15:46,12.378869,2.917182,3.294233,48.890000,18.217338,3.294233
2020-04-24 08:25:46,12.091378,,,46.990000,,
2020-04-24 08:35:46,11.988371,,,53.720000,,
2020-04-24 08:45:46,12.409105,,,49.190000,,
2020-04-24 08:55:46,13.133308,,,44.740000,,
2020-04-24 09:05:46,12.913314,,,44.060000,,
2020-04-24 09:15:46,12.685528,,,48.620000,,
2020-04-24 09:25:46,12.785123,,,48.790000,,
2020-04-24 09:35:46,12.739859,,,47.530000,,
2020-04-24 09:45:46,12.845458,,,47.690000,,
2020-04-24 09:55:46,13.133308,,,48.810000,,
2020-04-24 10:05:46,13.423767,,,46.860000,,
2020-04-24 10:15:46,13.593648,2.917182,3.294233,48.560000,15.637758,3.294233
2020-04-24 10:25:46,13.694313,,,48.280000,,
2020-04-24 10:35:46,14.150530,,,47.490000,,
2020-04-24 10:45:46,14.261457,,,47.570000,,
2020-04-24 10:55:46,14.285435,,,45.560000,,
2020-04-24 11:05:46,14.237477,,,45.740000,,
2020-04-24 11:15:46,14.525098,,,44.230000,,
2020-04-24 11:25:46,14.626892,,,43.580000,,
2020-04-24 11:35:46,14.834861,,,44.490000,,
2020-04-24 11:45:46,15.322074,,,43.610000,,
2020-04-24 11:55:46,15.793699,,,40.570000,,
2020-04-24 12:05:46,15.848885,,,40.580000,,
2020-04-24 12:15:46,15.921957,2.917182,3.296188,39.510000,18.733254,3.296188
2020-04-24 12:25:46,15.719113,,,41.540000,,
2020-04-24 12:35:46,15.857833,,,41.960000,,
2020-04-24 12:45:46,16.224557,,,40.890000,,
2020-04-24 12:55:46,16.100857,,,40.210000,,
2020-04-24 13:05:46,16.211145,,,39.440000,,
2020-04-24 13:15:46,16.105329,,,40.440000,,
2020-04-24 13:25:46,16.161966,,,39.250000,,
2020-04-24 13:35:46,16.397387,,,40.990000,,
2020-04-24 13:45:46,16.608879,,,34.460000,,
2020-04-24 13:55:46,16.631215,,,35.980000,,
2020-04-24 14:05:46,16.631215,,,36.490000,,
2020-04-24 14:15:46,16.885792,2.917182,3.294233,36.280000,20.109030,3.294233
2020-04-24 14:25:46,16.529951,,,34.830000,,
2020-04-24 14:35:46,16.787546,,,38.820000,,
2020-04-24 14:45:46,17.027182,,,36.430000,,
2020-04-24 14:55:46,17.180450,,,33.060000,,
2020-04-24 15:05:46,17.042064,,,32.900000,,
2020-04-24 15:15:46,16.853045,,,35.400000,,
2020-04-24 15:25:46,16.087442,,,32.170000,,
2020-04-24 15:35:46,15.726572,,,35.090000,,
2020-04-24 15:45:46,15.475865,,,34.220000,,
2020-04-24 15:55:46,15.496763,,,38.030000,,
2020-04-24 16:05:46,15.229469,,,39.450000,,
2020-04-24 16:15:46,14.970936,2.917182,3.294233,40.140000,16.325646,3.296188
2020-04-24 16:25:46,14.589472,,,39.870000,,
2020-04-24 16:35:46,14.162525,,,41.920000,,
2020-04-24 16:45:46,14.182014,,,43.150000,,
2020-04-24 16:55:46,14.183514,,,41.050000,,
2020-04-24 17:05:46,14.265953,,,40.360000,,
2020-04-24 17:15:46,14.256961,,,39.560000,,
2020-04-24 17:25:46,14.403795,,,40.540000,,
2020-04-24 17:35:46,14.027555,,,41.360000,,
2020-04-24 17:45:46,13.725856,,,42.850000,,
2020-04-24 17:55:46,13.474895,,,42.200000,,
2020-04-24 18:05:46,13.231175,,,45.480000,,
2020-04-24 18:15:46,12.919344,2.917182,3.294233,46.800000,13.402122,3.294233
2020-04-24 18:25:46,12.780597,,,48.630000,,
2020-04-24 18:35:46,12.575310,,,49.280000,,
2020-04-24 18:45:46,12.403058,,,51.820000,,
2020-04-24 18:55:46,12.164051,,,52.400000,,
2020-04-24 19:05:46,11.854975,,,54.330000,,
2020-04-24 19:15:46,11.487577,,,54.740000,,
2020-04-24 19:25:46,11.200047,,,57.890000,,
2020-04-24 19:35:46,11.209183,,,61.130000,,
2020-04-24 19:45:46,10.831084,,,63.490000,,
2020-04-24 19:55:46,10.404528,,,66.230000,,
2020-04-24 20:05:46,10.094862,,,67.500000,,
2020-04-24 20:15:46,9.961266,2.917182,3.296188,68.090000,9.962682,3.294233
2020-04-24 20:25:46,9.941292,,,68.360000,,
2020-04-24 20:35:46,9.658240,,,69.300000,,
2020-04-24 20:45:46,9.335944,,,70.570000,,
2020-04-24 20:55:46,9.226260,,,71.060000,,
2020-04-24 21:05:46,9.034454,,,72.300000,,
2020-04-24 21:15:46,8.719758,,,73.610000,,
2020-04-24 21:25:46,8.290466,,,74.730000,,
2020-04-24 21:35:46,7.862578,,,75.650000,,
2020-04-24 21:45:46,7.436042,,,77.800000,,
2020-04-24 21:55:46,7.146458,,,79.650000,,
2020-04-24 22:05:46,7.234684,,,80.550000,,
2020-04-24 22:15:46,7.465896,2.923613,3.296188,79.810000,7.383102,3.294233
2020-04-24 22:25:46,7.217360,,,78.810000,,
2020-04-24 22:35:46,6.930278,,,81.150000,,
2020-04-24 22:45:46,6.704099,,,82.200000,,
2020-04-24 22:55:46,6.632809,,,82.880000,,
2020-04-24 23:05:46,6.575738,,,84.550000,,
2020-04-24 23:15:46,6.428138,,,82.690000,,
2020-04-24 23:25:46,6.167262,,,84.580000,,
2020-04-24 23:35:46,5.889633,,,86.950000,,
2020-04-24 23:45:46,5.697644,,,85.430000,,
2020-04-24 23:55:46,5.402414,,,86.500000,,
2020-04-25 00:05:46,5.059334,,,87.330000,,
2020-04-25 00:15:46,4.993129,2.912896,3.294233,89.400000,5.319438,3.294233
2020-04-25 00:25:46,4.828186,,,90.050000,,
2020-04-25 00:35:46,4.546017,,,90.260000,,
2020-04-25 00:45:46,4.466371,,,91.650000,,
2020-04-25 00:55:46,4.334532,,,92.440000,,
2020-04-25 01:05:46,4.213888,,,93.000000,,
2020-04-25 01:15:46,4.009659,,,93.240000,,
2020-04-25 01:25:46,3.863909,,,93.500000,,
2020-04-25 01:35:46,3.729367,,,94.390000,,
2020-04-25 01:45:46,3.624188,,,94.810000,,
2020-04-25 01:55:46,3.482613,,,94.260000,,
2020-04-25 02:05:46,3.405124,,,95.380000,,
2020-04-25 02:15:46,3.398525,2.917182,3.296188,96.750000,4.459578,3.294233
2020-04-25 02:25:46,3.251546,,,97.210000,,
2020-04-25 02:35:46,3.100949,,,97.200000,,
2020-04-25 02:45:46,2.883587,,,97.470000,,
2020-04-25 02:55:46,2.837039,,,98.010000,,
2020-04-25 03:05:46,2.901865,,,98.440000,,
2020-04-25 03:15:46,2.973268,,,98.580000,,
2020-04-25 03:25:46,2.945048,,,98.660000,,
2020-04-25 03:35:46,2.999819,,,98.880000,,
2020-04-25 03:45:46,3.016407,,,98.880000,,
2020-04-25 03:55:46,2.901865,,,98.960000,,
2020-04-25 04:05:46,2.878601,,,99.060000,,
2020-04-25 04:15:46,2.825398,2.923613,3.294233,99.140000,4.287606,3.294233
2020-04-25 04:25:46,2.893557,,,99.270000,,
2020-04-25 04:35:46,2.810427,,,99.210000,,
2020-04-25 04:45:46,2.643865,,,99.210000,,
2020-04-25 04:55:46,2.695542,,,99.380000,,
2020-04-25 05:05:46,2.745516,,,99.380000,,
2020-04-25 05:15:46,2.598824,,,99.360000,,
2020-04-25 05:25:46,2.687210,,,99.470000,,
2020-04-25 05:35:46,2.763830,,,99.530000,,
2020-04-25 05:45:46,2.886910,,,99.560000,,
2020-04-25 05:55:46,3.018066,,,99.570000,,
2020-04-25 06:05:46,3.213513,,,99.600000,,
2020-04-25 06:15:46,3.105919,2.917182,3.294233,99.500000,4.975494,3.294233
2020-04-25 06:25:46,3.279644,,,99.530000,,
2020-04-25 06:35:46,3.198625,,,99.500000,,
2020-04-25 06:45:46,3.337458,,,99.630000,,
2020-04-25 06:55:46,3.500737,,,99.620000,,
2020-04-25 07:05:46,3.426565,,,99.570000,,
2020-04-25 07:15:46,3.454595,,,99.560000,,
2020-04-25 07:25:46,3.490852,,,99.540000,,
2020-04-25 07:35:46,3.466133,,,99.420000,,
2020-04-25 07:45:46,3.619254,,,99.460000,,
2020-04-25 07:55:46,3.786824,,,99.450000,,
2020-04-25 08:05:46,3.755639,,,99.150000,,
2020-04-25 08:15:46,4.050549,2.917182,3.296188,99.230000,7.039158,3.294233
2020-04-25 08:25:46,4.253037,,,99.000000,,
2020-04-25 08:35:46,4.485884,,,98.500000,,
2020-04-25 08:45:46,4.664522,,,97.520000,,
2020-04-25 08:55:46,4.957582,,,97.540000,,
2020-04-25 09:05:46,5.252795,,,94.740000,,
2020-04-25 09:15:46,5.510037,,,94.240000,,
2020-04-25 09:25:46,6.251653,,,92.430000,,
2020-04-25 09:35:46,6.746846,,,88.900000,,
2020-04-25 09:45:46,6.727849,,,88.600000,,
2020-04-25 09:55:46,7.566390,,,85.990000,,
2020-04-25 10:05:46,7.957989,,,86.000000,,
2020-04-25 10:15:46,8.324748,2.917182,3.294233,84.210000,10.650570,3.296188
2020-04-25 10:25:46,8.612592,,,81.870000,,
2020-04-25 10:35:46,9.043742,,,81.500000,,
2020-04-25 10:45:46,9.479463,,,78.250000,,
2020-04-25 10:55:46,10.189985,,,75.510000,,
2020-04-25 11:05:46,10.540740,,,76.530000,,
2020-04-25 11:15:46,10.852455,,,75.330000,,
2020-04-25 11:25:46,11.663789,,,72.460000,,
2020-04-25 11:35:46,11.944422,,,70.060000,,
2020-04-25 11:45:46,12.499781,,,70.210000,,
2020-04-25 11:55:46,13.303417,,,67.520000,,
2020-04-25 12:05:46,13.271815,,,67.020000,,
2020-04-25 12:15:46,13.369618,2.912896,3.294233,65.270000,15.637758,3.294233
2020-04-25 12:25:46,13.613183,,,64.010000,,
2020-04-25 12:35:46,13.569602,,,64.280000,,
2020-04-25 12:45:46,13.821961,,,63.100000,,
2020-04-25 12:55:46,14.111545,,,63.110000,,
2020-04-25 13:05:46,14.101048,,,58.810000,,
2020-04-25 13:15:46,14.200004,,,60.710000,,
2020-04-25 13:25:46,14.346869,,,60.140000,,
2020-04-25 13:35:46,14.399301,,,58.950000,,
2020-04-25 13:45:46,14.580491,,,59.360000,,
2020-04-25 13:55:46,14.620905,,,57.800000,,
2020-04-25 14:05:46,14.929073,,,54.230000,,
2020-04-25 14:15:46,14.975421,2.904322,3.294233,56.440000,18.217338,3.294233
2020-04-25 14:25:46,14.952995,,,55.300000,,
2020-04-25 14:35:46,15.086030,,,56.590000,,
2020-04-25 14:45:46,15.759391,,,52.540000,,
2020-04-25 14:55:46,16.234988,,,52.900000,,
2020-04-25 15:05:46,15.953269,,,54.210000,,
2020-04-25 15:15:46,15.389272,,,58.170000,,
2020-04-25 15:25:46,14.939539,,,59.000000,,
2020-04-25 15:35:46,14.679272,,,58.650000,,
2020-04-25 15:45:46,14.602944,,,59.840000,,
2020-04-25 15:55:46,14.589472,,,58.890000,,
2020-04-25 16:05:46,14.255462,,,60.680000,,
2020-04-25 16:15:46,14.328890,2.923613,3.294233,57.810000,17.013534,3.296188
2020-04-25 16:25:46,14.333385,,,60.940000,,
2020-04-25 16:35:46,14.188011,,,61.060000,,
2020-04-25 16:45:46,13.912024,,,63.830000,,
2020-04-25 16:55:46,13.697318,,,61.840000,,
2020-04-25 17:05:46,13.557578,,,64.060000,,
2020-04-25 17:15:46,13.360592,,,64.170000,,
2020-04-25 17:25:46,13.193540,,,61.630000,,
2020-04-25 17:35:46,13.116742,,,62.870000,,
2020-04-25 17:45:46,12.926882,,,63.330000,,
2020-04-25 17:55:46,12.733823,,,64.500000,,
2020-04-25 18:05:46,12.626653,,,64.360000,,
2020-04-25 18:15:46,12.474094,2.912896,3.294233,65.320000,13.402122,3.296188
2020-04-25 18:25:46,12.354677,,,66.210000,,
2020-04-25 18:35:46,12.032308,,,68.230000,,
2020-04-25 18:45:46,11.766996,,,69.240000,,
2020-04-25 18:55:46,11.410042,,,71.190000,,
2020-04-25 19:05:46,10.995860,,,71.700000,,
2020-04-25 19:15:46,10.611089,,,72.450000,,
2020-04-25 19:25:46,10.286572,,,73.430000,,
2020-04-25 19:35:46,9.973557,,,74.110000,,
2020-04-25 19:45:46,9.801384,,,74.900000,,
2020-04-25 19:55:46,9.539598,,,75.440000,,
2020-04-25 20:05:46,9.322046,,,76.620000,,
2020-04-25 20:15:46,9.162875,2.912896,3.294233,77.150000,9.790710,3.294233
2020-04-25 20:25:46,9.046838,,,77.690000,,
2020-04-25 20:35:46,8.876440,,,78.240000,,
2020-04-25 20:45:46,8.694917,,,78.790000,,
2020-04-25 20:55:46,8.589282,,,79.330000,,
2020-04-25 21:05:46,8.475766,,,79.460000,,
2020-04-25 21:15:46,8.365247,,,79.580000,,
2020-04-25 21:25:46,8.139187,,,80.830000,,
2020-04-25 21:35:46,7.940790,,,81.670000,,
2020-04-25 21:45:46,8.022069,,,80.210000,,
2020-04-25 21:55:46,8.012694,,,80.180000,,
2020-04-25 22:05:46,7.856318,,,80.900000,,
2020-04-25 22:15:46,8.104846,2.908609,3.294233,80.010000,8.070990,3.294233
2020-04-25 22:25:46,8.210954,,,79.470000,,
2020-04-25 22:35:46,8.136065,,,79.310000,,
2020-04-25 22:45:46,8.092355,,,79.740000,,
2020-04-25 22:55:46,8.045503,,,79.980000,,
2020-04-25 23:05:46,7.798399,,,80.880000,,
2020-04-25 23:15:46,7.693434,,,81.030000,,
2020-04-25 23:25:46,7.726345,,,80.760000,,
2020-04-25 23:35:46,7.720077,,,80.750000,,
2020-04-25 23:45:46,7.638558,,,80.890000,,
2020-04-25 23:55:46,7.627580,,,80.690000,,
2020-04-26 00:05:46,7.509875,,,80.410000,,
2020-04-26 00:15:46,7.409323,2.912896,3.294233,81.600000,7.727046,3.296188
2020-04-26 00:25:46,7.417182,,,81.860000,,
2020-04-26 00:35:46,7.406179,,,82.540000,,
2020-04-26 00:45:46,7.544416,,,80.740000,,
2020-04-26 00:55:46,7.886048,,,79.990000,,
2020-04-26 01:05:46,8.373034,,,77.930000,,
2020-04-26 01:15:46,8.656092,,,77.930000,,
2020-04-26 01:25:46,8.795799,,,76.670000,,
2020-04-26 01:35:46,8.646772,,,77.610000,,
2020-04-26 01:45:46,8.474210,,,77.290000,,
2020-04-26 01:55:46,8.408846,,,78.040000,,
2020-04-26 02:05:46,8.407289,,,76.970000,,
2020-04-26 02:15:46,8.587727,2.917182,3.296188,76.460000,9.102822,3.294233
2020-04-26 02:25:46,8.752353,,,75.650000,,
2020-04-26 02:35:46,8.701128,,,76.240000,,
2020-04-26 02:45:46,8.780285,,,76.510000,,
2020-04-26 02:55:46,8.953925,,,73.910000,,
2020-04-26 03:05:46,9.474836,,,71.040000,,
2020-04-26 03:15:46,9.821380,,,70.290000,,
2020-04-26 03:25:46,9.990454,,,68.860000,,
2020-04-26 03:35:46,10.005814,,,70.210000,,
2020-04-26 03:45:46,10.093327,,,68.610000,,
2020-04-26 03:55:46,10.223722,,,67.590000,,
2020-04-26 04:05:46,10.203787,,,68.260000,,
2020-04-26 04:15:46,10.058022,2.917182,3.294233,70.520000,10.822542,3.294233
2020-04-26 04:25:46,9.781384,,,71.190000,,
2020-04-26 04:35:46,9.567343,,,73.240000,,
2020-04-26 04:45:46,9.400781,,,74.740000,,
2020-04-26 04:55:46,9.274163,,,74.950000,,
2020-04-26 05:05:46,9.014327,,,78.090000,,
2020-04-26 05:15:46,8.915189,,,79.180000,,
2020-04-26 05:25:46,9.003488,,,79.770000,,
2020-04-26 05:35:46,9.121115,,,79.310000,,
2020-04-26 05:45:46,9.267983,,,78.670000,,
2020-04-26 05:55:46,9.417756,,,80.070000,,
2020-04-26 06:05:46,9.613570,,,80.120000,,
2020-04-26 06:15:46,9.833684,2.912896,3.294233,81.730000,10.822542,3.296188
2020-04-26 06:25:46,10.081048,,,80.470000,,
2020-04-26 06:35:46,10.315687,,,80.780000,,
2020-04-26 06:45:46,10.450457,,,80.560000,,
2020-04-26 06:55:46,10.597328,,,80.150000,,
2020-04-26 07:05:46,10.998909,,,78.280000,,
2020-04-26 07:15:46,11.798856,,,73.810000,,
2020-04-26 07:25:46,13.071553,,,68.370000,,
2020-04-26 07:35:46,13.292884,,,69.340000,,
2020-04-26 07:45:46,14.104047,,,68.300000,,
2020-04-26 07:55:46,14.870755,,,64.370000,,
2020-04-26 08:05:46,15.023257,,,65.070000,,
2020-04-26 08:15:46,14.797467,2.917182,3.296188,65.040000,19.077198,3.294233
2020-04-26 08:25:46,14.592466,,,66.090000,,
2020-04-26 08:35:46,14.435249,,,66.930000,,
2020-04-26 08:45:46,14.417276,,,67.000000,,
2020-04-26 08:55:46,14.211996,,,68.530000,,
2020-04-26 09:05:46,13.970546,,,69.360000,,
2020-04-26 09:15:46,13.566596,,,70.400000,,
2020-04-26 09:25:46,13.922529,,,70.210000,,
2020-04-26 09:35:46,14.686754,,,68.830000,,
2020-04-26 09:45:46,14.727154,,,67.570000,,
2020-04-26 09:55:46,14.828878,,,67.820000,,
2020-04-26 10:05:46,15.220506,,,65.740000,,
2020-04-26 10:15:46,15.765358,2.917182,3.296188,63.500000,18.389310,3.296188
2020-04-26 10:25:46,16.269260,,,61.710000,,
2020-04-26 10:35:46,16.269260,,,60.830000,,
2020-04-26 10:45:46,16.815830,,,59.520000,,
2020-04-26 10:55:46,16.903653,,,60.760000,,
2020-04-26 11:05:46,16.373552,,,60.760000,,
2020-04-26 11:15:46,16.059120,,,62.000000,,
2020-04-26 11:25:46,16.367593,,,61.300000,,
2020-04-26 11:35:46,16.386959,,,59.150000,,
2020-04-26 11:45:46,16.458460,,,60.210000,,
2020-04-26 11:55:46,16.640149,,,59.420000,,
2020-04-26 12:05:46,16.732462,,,59.650000,,
2020-04-26 12:15:46,16.644616,2.912896,3.296188,57.580000,20.796918,3.296188
2020-04-26 12:25:46,16.525483,,,57.950000,,
2020-04-26 12:35:46,16.812853,,,58.810000,,
2020-04-26 12:45:46,16.848579,,,58.980000,,
2020-04-26 12:55:46,17.048016,,,56.880000,,
2020-04-26 13:05:46,17.333690,,,55.060000,,
2020-04-26 13:15:46,17.202768,,,55.130000,,
2020-04-26 13:25:46,17.344103,,,53.270000,,
2020-04-26 13:35:46,17.278645,,,55.870000,,
2020-04-26 13:45:46,17.305424,,,56.740000,,
2020-04-26 13:55:46,17.091171,,,56.220000,,
2020-04-26 14:05:46,17.046528,,,57.280000,,
2020-04-26 14:15:46,17.006347,2.912896,3.294233,59.460000,20.796918,3.296188
2020-04-26 14:25:46,16.699708,,,59.840000,,
2020-04-26 14:35:46,16.498675,,,60.770000,,
2020-04-26 14:45:46,16.285650,,,61.490000,,
2020-04-26 14:55:46,16.479312,,,60.870000,,
2020-04-26 15:05:46,16.723529,,,60.690000,,
2020-04-26 15:15:46,16.592498,,,60.670000,,
2020-04-26 15:25:46,16.188792,,,62.530000,,
2020-04-26 15:35:46,15.747458,,,66.810000,,
2020-04-26 15:45:46,15.478850,,,68.350000,,
2020-04-26 15:55:46,15.032225,,,69.950000,,
2020-04-26 16:05:46,14.781012,,,71.600000,,
2020-04-26 16:15:46,14.495152,2.917182,3.294233,72.390000,17.529450,3.296188
2020-04-26 16:25:46,14.176018,,,73.680000,,
2020-04-26 16:35:46,13.876003,,,73.880000,,
2020-04-26 16:45:46,13.371122,,,75.740000,,
2020-04-26 16:55:46,12.714205,,,82.540000,,
2020-04-26 17:05:46,12.035337,,,85.580000,,
2020-04-26 17:15:46,11.598492,,,87.780000,,
2020-04-26 17:25:46,11.397876,,,88.980000,,
2020-04-26 17:35:46,11.209183,,,89.140000,,
2020-04-26 17:45:46,11.075130,,,89.820000,,
2020-04-26 17:55:46,11.005008,,,90.100000,,
2020-04-26 18:05:46,10.936379,,,90.450000,,
2020-04-26 18:15:46,10.821925,2.908609,3.294233,90.890000,12.542262,3.294233
2020-04-26 18:25:46,10.682931,,,90.440000,,
2020-04-26 18:35:46,10.479538,,,89.830000,,
2020-04-26 18:45:46,10.321816,,,88.540000,,
2020-04-26 18:55:46,10.150103,,,87.280000,,
2020-04-26 19:05:46,10.008885,,,86.480000,,
2020-04-26 19:15:46,9.902871,,,86.420000,,
2020-04-26 19:25:46,9.773691,,,83.140000,,
2020-04-26 19:35:46,9.638218,,,83.210000,,
2020-04-26 19:45:46,9.482548,,,83.560000,,
2020-04-26 19:55:46,9.337488,,,84.110000,,
2020-04-26 20:05:46,9.212349,,,83.990000,,
2020-04-26 20:15:46,9.054577,2.912896,3.294233,84.120000,10.478598,3.296188
2020-04-26 20:25:46,8.868688,,,84.340000,,
2020-04-26 20:35:46,8.784939,,,84.720000,,
2020-04-26 20:45:46,8.699575,,,84.580000,,
2020-04-26 20:55:46,8.646772,,,83.640000,,
2020-04-26 21:05:46,8.494434,,,83.670000,,
2020-04-26 21:15:46,8.245261,,,84.460000,,
2020-04-26 21:25:46,8.045503,,,84.560000,,
2020-04-26 21:35:46,7.912641,,,85.010000,,
2020-04-26 21:45:46,7.814056,,,85.700000,,
2020-04-26 21:55:46,7.688731,,,86.050000,,
2020-04-26 22:05:46,7.541276,,,86.520000,,
2020-04-26 22:15:46,7.396747,2.912896,3.296188,86.750000,8.586906,3.294233
2020-04-26 22:25:46,7.206335,,,86.500000,,
2020-04-26 22:35:46,7.004497,,,86.960000,,
2020-04-26 22:45:46,6.808557,,,87.960000,,
2020-04-26 22:55:46,6.596351,,,87.920000,,
2020-04-26 23:05:46,6.531324,,,88.000000,,
2020-04-26 23:15:46,6.418607,,,88.090000,,
2020-04-26 23:25:46,6.308929,,,88.480000,,
2020-04-26 23:35:46,6.208671,,,87.570000,,
2020-04-26 23:45:46,6.176820,,,88.530000,,
2020-04-26 23:55:46,6.157703,,,88.270000,,
2020-04-27 00:05:46,6.240512,,,88.630000,,
2020-04-27 00:15:46,6.362990,2.908609,3.294233,87.670000,7.383102,3.294233
2020-04-27 00:25:46,6.385241,,,87.790000,,
2020-04-27 00:35:46,6.366169,,,87.800000,,
2020-04-27 00:45:46,6.396364,,,87.510000,,
2020-04-27 00:55:46,6.383652,,,87.510000,,
2020-04-27 01:05:46,6.351863,,,87.420000,,
2020-04-27 01:15:46,6.321653,,,87.180000,,
2020-04-27 01:25:46,6.308929,,,87.250000,,
2020-04-27 01:35:46,6.304158,,,87.600000,,
2020-04-27 01:45:46,6.302567,,,87.730000,,
2020-04-27 01:55:46,6.308929,,,87.760000,,
2020-04-27 02:05:46,6.291432,,,88.250000,,
2020-04-27 02:15:46,6.254836,2.917182,3.294233,88.080000,7.383102,3.296188
2020-04-27 02:25:46,6.235736,,,88.470000,,
2020-04-27 02:35:46,6.229369,,,88.600000,,
2020-04-27 02:45:46,6.216633,,,88.280000,,
2020-04-27 02:55:46,6.152923,,,88.810000,,
2020-04-27 03:05:46,6.097140,,,89.040000,,
2020-04-27 03:15:46,6.117864,,,89.300000,,
2020-04-27 03:25:46,6.159296,,,89.150000,,
2020-04-27 03:35:46,6.148143,,,89.390000,,
2020-04-27 03:45:46,6.130614,,,89.400000,,
2020-04-27 03:55:46,6.050893,,,89.610000,,
2020-04-27 04:05:46,5.947146,,,90.300000,,
2020-04-27 04:15:46,5.980678,2.908609,3.294233,90.450000,7.211130,3.294233
2020-04-27 04:25:46,6.020580,,,90.620000,,
2020-04-27 04:35:46,6.054083,,,90.610000,,
2020-04-27 04:45:46,6.079601,,,90.770000,,
2020-04-27 04:55:46,6.092357,,,90.810000,,
2020-04-27 05:05:46,6.105111,,,91.210000,,
2020-04-27 05:15:46,6.129021,,,90.970000,,
2020-04-27 05:25:46,6.162483,,,90.880000,,
2020-04-27 05:35:46,6.219817,,,90.710000,,
2020-04-27 05:45:46,6.300977,,,90.290000,,
2020-04-27 05:55:46,6.396364,,,90.150000,,
2020-04-27 06:05:46,6.469426,,,89.480000,,
2020-04-27 06:15:46,6.590009,2.917182,3.294233,89.220000,8.414934,3.296188
2020-04-27 06:25:46,6.765838,,,88.770000,,
2020-04-27 06:35:46,6.882873,,,88.390000,,
2020-04-27 06:45:46,6.925538,,,88.340000,,
2020-04-27 06:55:46,7.010811,,,87.870000,,
2020-04-27 07:05:46,7.165371,,,86.890000,,
2020-04-27 07:15:46,7.203184,,,86.750000,,
2020-04-27 07:25:46,7.165371,,,86.850000,,
2020-04-27 07:35:46,7.133848,,,86.530000,,
2020-04-27 07:45:46,7.159067,,,86.570000,,
2020-04-27 07:55:46,7.267748,,,86.420000,,
2020-04-27 08:05:46,7.401463,,,84.380000,,
2020-04-27 08:15:46,7.564821,2.912896,3.294233,82.530000,9.790710,3.294233
2020-04-27 08:25:46,7.757679,,,82.390000,,
2020-04-27 08:35:46,7.956426,,,81.480000,,
2020-04-27 08:45:46,8.192237,,,78.730000,,
2020-04-27 08:55:46,8.559748,,,78.390000,,
2020-04-27 09:05:46,8.749249,,,76.730000,,
2020-04-27 09:15:46,8.851633,,,75.110000,,
2020-04-27 09:25:46,8.913639,,,74.210000,,
2020-04-27 09:35:46,8.955474,,,74.700000,,
2020-04-27 09:45:46,9.141223,,,72.840000,,
2020-04-27 09:55:46,9.317413,,,68.420000,,
2020-04-27 10:05:46,9.679799,,,66.630000,,
