Serial,790060
Next Restart,4752837

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:18:16,101764.389840,2.927900,3.293255,0.504222,3.293255
2020-04-26 00:28:16,101764.389840,,,,
2020-04-26 00:38:16,101760.566125,,,,
2020-04-26 00:48:16,101756.742409,,,,
2020-04-26 00:58:16,101756.742409,,,,
2020-04-26 01:08:16,101752.918694,,,,
2020-04-26 01:18:16,101745.271263,,,,
2020-04-26 01:28:16,101737.623832,,,,
2020-04-26 01:38:16,101729.976401,,,,
2020-04-26 01:48:16,101726.152685,,,,
2020-04-26 01:58:16,101722.328970,,,,
2020-04-26 02:08:16,101718.505255,,,,
2020-04-26 02:18:16,101714.681539,2.927900,3.293255,0.332250,3.294233
2020-04-26 02:28:16,101710.857824,,,,
2020-04-26 02:38:16,101710.857824,,,,
2020-04-26 02:48:16,101695.562962,,,,
2020-04-26 02:58:16,101695.562962,,,,
2020-04-26 03:08:16,101687.915531,,,,
2020-04-26 03:18:16,101680.268100,,,,
2020-04-26 03:28:16,101676.444384,,,,
2020-04-26 03:38:16,101672.620669,,,,
2020-04-26 03:48:16,101661.149523,,,,
2020-04-26 03:58:16,101657.325807,,,,
2020-04-26 04:08:16,101649.678376,,,,
2020-04-26 04:18:16,101642.030945,2.927900,3.293255,0.504222,3.294233
2020-04-26 04:28:16,101649.678376,,,,
2020-04-26 04:38:16,101642.030945,,,,
2020-04-26 04:48:16,101645.854661,,,,
2020-04-26 04:58:16,101638.207230,,,,
2020-04-26 05:08:16,101634.383514,,,,
2020-04-26 05:18:16,101630.559799,,,,
2020-04-26 05:28:16,101630.559799,,,,
2020-04-26 05:38:16,101638.207230,,,,
2020-04-26 05:48:16,101638.207230,,,,
2020-04-26 05:58:16,101634.383514,,,,
2020-04-26 06:08:16,101634.383514,,,,
2020-04-26 06:18:16,101630.559799,2.923613,3.293255,0.504222,3.294233
2020-04-26 06:28:16,101630.559799,,,,
2020-04-26 06:38:16,101626.736083,,,,
2020-04-26 06:48:16,101619.088652,,,,
2020-04-26 06:58:16,101619.088652,,,,
2020-04-26 07:08:16,101626.736083,,,,
2020-04-26 07:18:16,101622.912368,,,,
2020-04-26 07:28:16,101626.736083,,,,
2020-04-26 07:38:16,101626.736083,,,,
2020-04-26 07:48:16,101626.736083,,,,
2020-04-26 07:58:16,101622.912368,,,,
2020-04-26 08:08:16,101634.383514,,,,
2020-04-26 08:18:16,101638.207230,2.917182,3.293255,0.332250,3.294233
2020-04-26 08:28:16,101649.678376,,,,
2020-04-26 08:38:16,101649.678376,,,,
2020-04-26 08:48:16,101657.325807,,,,
2020-04-26 08:58:16,101657.325807,,,,
2020-04-26 09:08:16,101661.149523,,,,
2020-04-26 09:18:16,101653.502092,,,,
2020-04-26 09:28:16,101645.854661,,,,
2020-04-26 09:38:16,101645.854661,,,,
2020-04-26 09:48:16,101645.854661,,,,
2020-04-26 09:58:16,101642.030945,,,,
2020-04-26 10:08:16,101642.030945,,,,
2020-04-26 10:18:16,101638.207230,2.917182,3.293255,0.332250,3.293255
2020-04-26 10:28:16,101630.559799,,,,
2020-04-26 10:38:16,101626.736083,,,,
2020-04-26 10:48:16,101619.088652,,,,
2020-04-26 10:58:16,101619.088652,,,,
2020-04-26 11:08:16,101611.441222,,,,
2020-04-26 11:18:16,101615.264937,,,,
2020-04-26 11:28:16,101603.793791,,,,
2020-04-26 11:38:16,101599.970075,,,,
2020-04-26 11:48:16,101596.146360,,,,
2020-04-26 11:58:16,101584.675213,,,,
2020-04-26 12:08:16,101573.204067,,,,
2020-04-26 12:18:16,101569.380351,2.912896,3.293255,0.160278,3.294233
2020-04-26 12:28:16,101565.556636,,,,
2020-04-26 12:38:16,101561.732921,,,,
2020-04-26 12:48:16,101550.261774,,,,
2020-04-26 12:58:16,101546.438059,,,,
2020-04-26 13:08:16,101538.790628,,,,
2020-04-26 13:18:16,101527.319481,,,,
2020-04-26 13:28:16,101523.495766,,,,
2020-04-26 13:38:16,101504.377189,,,,
2020-04-26 13:48:16,101500.553473,,,,
2020-04-26 13:58:16,101492.906042,,,,
2020-04-26 14:08:16,101481.434896,,,,
2020-04-26 14:18:16,101473.787465,2.912896,3.293255,0.504222,3.293255
2020-04-26 14:28:16,101466.140034,,,,
2020-04-26 14:38:16,101458.492603,,,,
2020-04-26 14:48:16,101443.197741,,,,
2020-04-26 14:58:16,101435.550310,,,,
2020-04-26 15:08:16,101427.902879,,,,
2020-04-26 15:18:16,101424.079164,,,,
2020-04-26 15:28:16,101424.079164,,,,
2020-04-26 15:38:16,101424.079164,,,,
2020-04-26 15:48:16,101416.431733,,,,
2020-04-26 15:58:16,101416.431733,,,,
2020-04-26 16:08:16,101416.431733,,,,
2020-04-26 16:18:16,101420.255448,2.927900,3.293255,0.332250,3.293255
2020-04-26 16:28:16,101420.255448,,,,
2020-04-26 16:38:16,101439.374026,,,,
2020-04-26 16:48:16,101416.431733,,,,
2020-04-26 16:58:16,101420.255448,,,,
2020-04-26 17:08:16,101404.960587,,,,
2020-04-26 17:18:16,101389.665725,,,,
2020-04-26 17:28:16,101397.313156,,,,
2020-04-26 17:38:16,101404.960587,,,,
2020-04-26 17:48:16,101401.136871,,,,
2020-04-26 17:58:16,101404.960587,,,,
2020-04-26 18:08:16,101401.136871,,,,
2020-04-26 18:18:16,101408.784302,2.917182,3.293255,0.504222,3.293255
2020-04-26 18:28:16,101412.608018,,,,
2020-04-26 18:38:16,101424.079164,,,,
2020-04-26 18:48:16,101424.079164,,,,
2020-04-26 18:58:16,101416.431733,,,,
2020-04-26 19:08:16,101416.431733,,,,
2020-04-26 19:18:16,101408.784302,,,,
2020-04-26 19:28:16,101404.960587,,,,
2020-04-26 19:38:16,101401.136871,,,,
2020-04-26 19:48:16,101404.960587,,,,
2020-04-26 19:58:16,101412.608018,,,,
2020-04-26 20:08:16,101424.079164,,,,
2020-04-26 20:18:16,101424.079164,2.927900,3.293255,0.332250,3.293255
2020-04-26 20:28:16,101424.079164,,,,
2020-04-26 20:38:16,101427.902879,,,,
2020-04-26 20:48:16,101431.726595,,,,
2020-04-26 20:58:16,101420.255448,,,,
2020-04-26 21:08:16,101412.608018,,,,
2020-04-26 21:18:16,101408.784302,,,,
2020-04-26 21:28:16,101401.136871,,,,
2020-04-26 21:38:16,101393.489440,,,,
2020-04-26 21:48:16,101401.136871,,,,
2020-04-26 21:58:16,101404.960587,,,,
2020-04-26 22:08:16,101408.784302,,,,
2020-04-26 22:18:16,101404.960587,2.912896,3.293255,0.332250,3.293255
2020-04-26 22:28:16,101397.313156,,,,
2020-04-26 22:38:16,101397.313156,,,,
2020-04-26 22:48:16,101397.313156,,,,
2020-04-26 22:58:16,101382.018294,,,,
2020-04-26 23:08:16,101378.194578,,,,
2020-04-26 23:18:16,101374.370863,,,,
2020-04-26 23:28:16,101385.842009,,,,
2020-04-26 23:38:16,101385.842009,,,,
2020-04-26 23:48:16,101389.665725,,,,
2020-04-26 23:58:16,101382.018294,,,,
2020-04-27 00:08:16,101370.547147,,,,
2020-04-27 00:18:16,101362.899716,2.923613,3.293255,0.504222,3.294233
2020-04-27 00:28:16,101362.899716,,,,
2020-04-27 00:38:16,101370.547147,,,,
2020-04-27 00:48:16,101362.899716,,,,
2020-04-27 00:58:16,101347.604855,,,,
2020-04-27 01:08:16,101343.781139,,,,
2020-04-27 01:18:16,101339.957424,,,,
2020-04-27 01:28:16,101332.309993,,,,
2020-04-27 01:38:16,101324.662562,,,,
2020-04-27 01:48:16,101317.015131,,,,
2020-04-27 01:58:16,101324.662562,,,,
2020-04-27 02:08:16,101317.015131,,,,
2020-04-27 02:18:16,101320.838846,2.912896,3.293255,0.332250,3.293255
2020-04-27 02:28:16,101317.015131,,,,
2020-04-27 02:38:16,101320.838846,,,,
2020-04-27 02:48:16,101305.543985,,,,
2020-04-27 02:58:16,101297.896554,,,,
2020-04-27 03:08:16,101309.367700,,,,
2020-04-27 03:18:16,101297.896554,,,,
2020-04-27 03:28:16,101301.720269,,,,
2020-04-27 03:38:16,101278.777976,,,,
2020-04-27 03:48:16,101271.130545,,,,
2020-04-27 03:58:16,101286.425407,,,,
2020-04-27 04:08:16,101274.954261,,,,
2020-04-27 04:18:16,101267.306830,2.923613,3.294233,0.160278,3.293255
2020-04-27 04:28:16,101271.130545,,,,
2020-04-27 04:38:16,101274.954261,,,,
2020-04-27 04:48:16,101271.130545,,,,
2020-04-27 04:58:16,101274.954261,,,,
2020-04-27 05:08:16,101274.954261,,,,
2020-04-27 05:18:16,101278.777976,,,,
2020-04-27 05:28:16,101271.130545,,,,
2020-04-27 05:38:16,101271.130545,,,,
2020-04-27 05:48:16,101282.601692,,,,
2020-04-27 05:58:16,101282.601692,,,,
2020-04-27 06:08:16,101286.425407,,,,
2020-04-27 06:18:16,101278.777976,2.917182,3.293255,0.160278,3.294233
2020-04-27 06:28:16,101282.601692,,,,
2020-04-27 06:38:16,101282.601692,,,,
2020-04-27 06:48:16,101286.425407,,,,
2020-04-27 06:58:16,101290.249123,,,,
2020-04-27 07:08:16,101290.249123,,,,
2020-04-27 07:18:16,101301.720269,,,,
2020-04-27 07:28:16,101297.896554,,,,
2020-04-27 07:38:16,101282.601692,,,,
2020-04-27 07:48:16,101286.425407,,,,
2020-04-27 07:58:16,101286.425407,,,,
2020-04-27 08:08:16,101286.425407,,,,
2020-04-27 08:18:16,101297.896554,2.923613,3.293255,0.504222,3.291300
2020-04-27 08:28:16,101309.367700,,,,
2020-04-27 08:38:16,101301.720269,,,,
2020-04-27 08:48:16,101305.543985,,,,
2020-04-27 08:58:16,101305.543985,,,,
2020-04-27 09:08:16,101313.191415,,,,
2020-04-27 09:18:16,101317.015131,,,,
2020-04-27 09:28:16,101324.662562,,,,
2020-04-27 09:38:16,101320.838846,,,,
2020-04-27 09:48:16,101320.838846,,,,
2020-04-27 09:58:16,101317.015131,,,,
2020-04-27 10:08:16,101320.838846,,,,
2020-04-27 10:18:16,101317.015131,2.917182,3.293255,0.332250,3.293255
2020-04-27 10:28:16,101309.367700,,,,
2020-04-27 10:38:16,101305.543985,,,,
2020-04-27 10:48:16,101297.896554,,,,
2020-04-27 10:58:16,101286.425407,,,,
2020-04-27 11:08:16,101290.249123,,,,
2020-04-27 11:18:16,101290.249123,,,,
2020-04-27 11:28:16,101278.777976,,,,
2020-04-27 11:38:16,101267.306830,,,,
2020-04-27 11:48:16,101267.306830,,,,
2020-04-27 11:58:16,101271.130545,,,,
2020-04-27 12:08:16,101271.130545,,,,
2020-04-27 12:18:16,101274.954261,2.923613,3.293255,0.332250,3.294233
2020-04-27 12:28:16,101267.306830,,,,
2020-04-27 12:38:16,101267.306830,,,,
2020-04-27 12:48:16,101263.483114,,,,
2020-04-27 12:58:16,101259.659399,,,,
2020-04-27 13:08:16,101259.659399,,,,
2020-04-27 13:18:16,101255.835684,,,,
2020-04-27 13:28:16,101252.011968,,,,
2020-04-27 13:38:16,101240.540822,,,,
2020-04-27 13:48:16,101248.188253,,,,
2020-04-27 13:58:16,101244.364537,,,,
2020-04-27 14:08:16,101244.364537,,,,
2020-04-27 14:18:16,101229.069675,2.917182,3.293255,0.504222,3.293255
2020-04-27 14:28:16,101229.069675,,,,
2020-04-27 14:38:16,101217.598529,,,,
2020-04-27 14:48:16,101206.127383,,,,
2020-04-27 14:58:16,101194.656236,,,,
2020-04-27 15:08:16,101198.479952,,,,
2020-04-27 15:18:16,101190.832521,,,,
2020-04-27 15:28:16,101194.656236,,,,
2020-04-27 15:38:16,101190.832521,,,,
2020-04-27 15:48:16,101190.832521,,,,
2020-04-27 15:58:16,101190.832521,,,,
2020-04-27 16:08:16,101187.008805,,,,
2020-04-27 16:18:16,101190.832521,2.923613,3.293255,0.332250,3.291300
2020-04-27 16:28:16,101183.185090,,,,
2020-04-27 16:38:16,101183.185090,,,,
2020-04-27 16:48:16,101183.185090,,,,
2020-04-27 16:58:16,101179.361374,,,,
2020-04-27 17:08:16,101175.537659,,,,
2020-04-27 17:18:16,101171.713943,,,,
2020-04-27 17:28:16,101183.185090,,,,
2020-04-27 17:38:16,101183.185090,,,,
2020-04-27 17:48:16,101175.537659,,,,
2020-04-27 17:58:16,101187.008805,,,,
2020-04-27 18:08:16,101179.361374,,,,
2020-04-27 18:18:16,101183.185090,2.908609,3.293255,0.332250,3.294233
2020-04-27 18:28:16,101190.832521,,,,
2020-04-27 18:38:16,101190.832521,,,,
2020-04-27 18:48:16,101206.127383,,,,
2020-04-27 18:58:16,101217.598529,,,,
2020-04-27 19:08:16,101225.245960,,,,
2020-04-27 19:18:16,101232.893391,,,,
2020-04-27 19:28:16,101236.717106,,,,
2020-04-27 19:38:16,101236.717106,,,,
2020-04-27 19:48:16,101240.540822,,,,
2020-04-27 19:58:16,101248.188253,,,,
2020-04-27 20:08:16,101252.011968,,,,
2020-04-27 20:18:16,101255.835684,2.917182,3.293255,0.332250,3.293255
2020-04-27 20:28:16,101255.835684,,,,
2020-04-27 20:38:16,101255.835684,,,,
2020-04-27 20:48:16,101252.011968,,,,
2020-04-27 20:58:16,101252.011968,,,,
2020-04-27 21:08:16,101248.188253,,,,
2020-04-27 21:18:16,101244.364537,,,,
2020-04-27 21:28:16,101240.540822,,,,
2020-04-27 21:38:16,101236.717106,,,,
2020-04-27 21:48:16,101236.717106,,,,
2020-04-27 21:58:16,101244.364537,,,,
2020-04-27 22:08:16,101255.835684,,,,
2020-04-27 22:18:16,101248.188253,2.923613,3.293255,0.848166,3.294233
2020-04-27 22:28:16,101248.188253,,,,
2020-04-27 22:38:16,101252.011968,,,,
2020-04-27 22:48:16,101255.835684,,,,
2020-04-27 22:58:16,101255.835684,,,,
2020-04-27 23:08:16,101252.011968,,,,
2020-04-27 23:18:16,101255.835684,,,,
2020-04-27 23:28:16,101252.011968,,,,
2020-04-27 23:38:16,101259.659399,,,,
2020-04-27 23:48:16,101255.835684,,,,
2020-04-27 23:58:16,101248.188253,,,,
2020-04-28 00:08:16,101248.188253,,,,
2020-04-28 00:18:16,101236.717106,2.912896,3.293255,0.332250,3.293255
2020-04-28 00:28:16,101229.069675,,,,
2020-04-28 00:38:16,101221.422244,,,,
2020-04-28 00:48:16,101209.951098,,,,
2020-04-28 00:58:16,101202.303667,,,,
2020-04-28 01:08:16,101198.479952,,,,
2020-04-28 01:18:16,101187.008805,,,,
2020-04-28 01:28:16,101187.008805,,,,
2020-04-28 01:38:16,101179.361374,,,,
2020-04-28 01:48:16,101175.537659,,,,
2020-04-28 01:58:16,101171.713943,,,,
2020-04-28 02:08:16,101175.537659,,,,
2020-04-28 02:18:16,101167.890228,2.917182,3.293255,0.332250,3.293255
2020-04-28 02:28:16,101160.242797,,,,
2020-04-28 02:38:16,101148.771651,,,,
2020-04-28 02:48:16,101129.653073,,,,
2020-04-28 02:58:16,101125.829358,,,,
2020-04-28 03:08:16,101125.829358,,,,
2020-04-28 03:18:16,101122.005642,,,,
2020-04-28 03:28:16,101114.358211,,,,
2020-04-28 03:38:16,101118.181927,,,,
2020-04-28 03:48:16,101106.710781,,,,
2020-04-28 03:58:16,101099.063350,,,,
2020-04-28 04:08:16,101099.063350,,,,
2020-04-28 04:18:16,101095.239634,2.912896,3.293255,0.160278,3.293255
2020-04-28 04:28:16,101099.063350,,,,
2020-04-28 04:38:16,101099.063350,,,,
2020-04-28 04:48:16,101095.239634,,,,
2020-04-28 04:58:16,101095.239634,,,,
2020-04-28 05:08:16,101095.239634,,,,
2020-04-28 05:18:16,101091.415919,,,,
2020-04-28 05:28:16,101091.415919,,,,
2020-04-28 05:38:16,101099.063350,,,,
2020-04-28 05:48:16,101099.063350,,,,
2020-04-28 05:58:16,101102.887065,,,,
2020-04-28 06:08:16,101110.534496,,,,
2020-04-28 06:18:16,101110.534496,2.917182,3.293255,0.332250,3.294233
2020-04-28 06:28:16,101118.181927,,,,
2020-04-28 06:38:16,101114.358211,,,,
2020-04-28 06:48:16,101118.181927,,,,
2020-04-28 06:58:16,101125.829358,,,,
2020-04-28 07:08:16,101133.476789,,,,
2020-04-28 07:18:16,101129.653073,,,,
2020-04-28 07:28:16,101125.829358,,,,
2020-04-28 07:38:16,101114.358211,,,,
2020-04-28 07:48:16,101114.358211,,,,
2020-04-28 07:58:16,101114.358211,,,,
2020-04-28 08:08:16,101106.710781,,,,
2020-04-28 08:18:16,101110.534496,2.917182,3.293255,0.332250,3.293255
2020-04-28 08:28:16,101099.063350,,,,
2020-04-28 08:38:16,101099.063350,,,,
2020-04-28 08:48:16,101095.239634,,,,
2020-04-28 08:58:16,101087.592203,,,,
2020-04-28 09:08:16,101083.768488,,,,
2020-04-28 09:18:16,101091.415919,,,,
2020-04-28 09:28:16,101099.063350,,,,
2020-04-28 09:38:16,101095.239634,,,,
2020-04-28 09:48:16,101099.063350,,,,
2020-04-28 09:58:16,101095.239634,,,,
2020-04-28 10:08:16,101087.592203,,,,
2020-04-28 10:18:16,101083.768488,2.923613,3.293255,0.332250,3.293255
2020-04-28 10:28:16,101076.121057,,,,
2020-04-28 10:38:16,101072.297341,,,,
2020-04-28 10:48:16,101064.649910,,,,
2020-04-28 10:58:16,101064.649910,,,,
2020-04-28 11:08:16,101064.649910,,,,
2020-04-28 11:18:16,101049.355049,,,,
2020-04-28 11:28:16,101049.355049,,,,
2020-04-28 11:38:16,101053.178764,,,,
2020-04-28 11:48:16,101045.531333,,,,
2020-04-28 11:58:16,101049.355049,,,,
2020-04-28 12:08:16,101041.707618,,,,
2020-04-28 12:18:16,101034.060187,2.923613,3.293255,0.332250,3.293255
2020-04-28 12:28:16,101037.883902,,,,
2020-04-28 12:38:16,101034.060187,,,,
2020-04-28 12:48:16,101026.412756,,,,
2020-04-28 12:58:16,101030.236471,,,,
2020-04-28 13:08:16,101022.589040,,,,
2020-04-28 13:18:16,101011.117894,,,,
2020-04-28 13:28:16,101007.294178,,,,
2020-04-28 13:38:16,101014.941609,,,,
2020-04-28 13:48:16,101030.236471,,,,
2020-04-28 13:58:16,101022.589040,,,,
2020-04-28 14:08:16,101018.765325,,,,
2020-04-28 14:18:16,101026.412756,2.923613,3.293255,0.160278,3.291300
2020-04-28 14:28:16,101030.236471,,,,
2020-04-28 14:38:16,101030.236471,,,,
2020-04-28 14:48:16,101026.412756,,,,
2020-04-28 14:58:16,101030.236471,,,,
2020-04-28 15:08:16,101026.412756,,,,
2020-04-28 15:18:16,101026.412756,,,,
2020-04-28 15:28:16,101034.060187,,,,
2020-04-28 15:38:16,101041.707618,,,,
2020-04-28 15:48:16,101037.883902,,,,
2020-04-28 15:58:16,101045.531333,,,,
2020-04-28 16:08:16,101041.707618,,,,
2020-04-28 16:18:16,101045.531333,2.912896,3.294233,0.332250,3.293255
2020-04-28 16:28:16,101045.531333,,,,
2020-04-28 16:38:16,101045.531333,,,,
2020-04-28 16:48:16,101049.355049,,,,
2020-04-28 16:58:16,101053.178764,,,,
2020-04-28 17:08:16,101057.002479,,,,
2020-04-28 17:18:16,101068.473626,,,,
2020-04-28 17:28:16,101060.826195,,,,
2020-04-28 17:38:16,101057.002479,,,,
2020-04-28 17:48:16,101053.178764,,,,
2020-04-28 17:58:16,101057.002479,,,,
2020-04-28 18:08:16,101060.826195,,,,
2020-04-28 18:18:16,101068.473626,2.923613,3.293255,0.332250,3.293255
2020-04-28 18:28:16,101068.473626,,,,
2020-04-28 18:38:16,101064.649910,,,,
2020-04-28 18:48:16,101064.649910,,,,
2020-04-28 18:58:16,101064.649910,,,,
2020-04-28 19:08:16,101057.002479,,,,
2020-04-28 19:18:16,101057.002479,,,,
2020-04-28 19:28:16,101064.649910,,,,
2020-04-28 19:38:16,101068.473626,,,,
2020-04-28 19:48:16,101068.473626,,,,
2020-04-28 19:58:16,101068.473626,,,,
2020-04-28 20:08:16,101068.473626,,,,
2020-04-28 20:18:16,101072.297341,2.917182,3.293255,0.160278,3.293255
2020-04-28 20:28:16,101072.297341,,,,
2020-04-28 20:38:16,101076.121057,,,,
2020-04-28 20:48:16,101064.649910,,,,
2020-04-28 20:58:16,101064.649910,,,,
2020-04-28 21:08:16,101068.473626,,,,
2020-04-28 21:18:16,101068.473626,,,,
2020-04-28 21:28:16,101068.473626,,,,
2020-04-28 21:38:16,101064.649910,,,,
2020-04-28 21:48:16,101064.649910,,,,
2020-04-28 21:58:16,101060.826195,,,,
2020-04-28 22:08:16,101057.002479,,,,
2020-04-28 22:18:16,101057.002479,2.923613,3.293255,0.332250,3.294233
2020-04-28 22:28:16,101045.531333,,,,
2020-04-28 22:38:16,101037.883902,,,,
2020-04-28 22:48:16,101041.707618,,,,
2020-04-28 22:58:16,101045.531333,,,,
2020-04-28 23:08:16,101045.531333,,,,
2020-04-28 23:18:16,101037.883902,,,,
2020-04-28 23:28:16,101034.060187,,,,
2020-04-28 23:38:16,101034.060187,,,,
2020-04-28 23:48:16,101022.589040,,,,
2020-04-28 23:58:16,101014.941609,,,,
2020-04-29 00:08:16,101011.117894,,,,
2020-04-29 00:18:16,101007.294178,2.923613,3.293255,0.332250,3.294233
2020-04-29 00:28:16,101003.470463,,,,
2020-04-29 00:38:16,100999.646748,,,,
2020-04-29 00:48:16,100988.175601,,,,
2020-04-29 00:58:16,100984.351886,,,,
2020-04-29 01:08:16,100980.528170,,,,
2020-04-29 01:18:16,100991.999317,,,,
2020-04-29 01:28:16,100976.704455,,,,
2020-04-29 01:38:16,100976.704455,,,,
2020-04-29 01:48:16,100961.409593,,,,
2020-04-29 01:58:16,100961.409593,,,,
2020-04-29 02:08:16,100961.409593,,,,
2020-04-29 02:18:16,100949.938447,2.912896,3.293255,0.332250,3.294233
2020-04-29 02:28:16,100938.467300,,,,
2020-04-29 02:38:16,100915.525007,,,,
2020-04-29 02:48:16,100911.701292,,,,
2020-04-29 02:58:16,100900.230146,,,,
2020-04-29 03:08:16,100884.935284,,,,
2020-04-29 03:18:16,100877.287853,,,,
2020-04-29 03:28:16,100869.640422,,,,
2020-04-29 03:38:16,100865.816706,,,,
2020-04-29 03:48:16,100858.169275,,,,
2020-04-29 03:58:16,100854.345560,,,,
2020-04-29 04:08:16,100842.874414,,,,
2020-04-29 04:18:16,100835.226983,2.917182,3.293255,0.160278,3.294233
2020-04-29 04:28:16,100831.403267,,,,
2020-04-29 04:38:16,100819.932121,,,,
2020-04-29 04:48:16,100812.284690,,,,
2020-04-29 04:58:16,100812.284690,,,,
2020-04-29 05:08:16,100804.637259,,,,
2020-04-29 05:18:16,100808.460974,,,,
2020-04-29 05:28:16,100800.813544,,,,
2020-04-29 05:38:16,100804.637259,,,,
2020-04-29 05:48:16,100804.637259,,,,
2020-04-29 05:58:16,100793.166113,,,,
2020-04-29 06:08:16,100781.694966,,,,
2020-04-29 06:18:16,100762.576389,2.923613,3.293255,0.160278,3.294233
2020-04-29 06:28:16,100747.281527,,,,
2020-04-29 06:38:16,100747.281527,,,,
2020-04-29 06:48:16,100747.281527,,,,
2020-04-29 06:58:16,100731.986665,,,,
2020-04-29 07:08:16,100716.691803,,,,
2020-04-29 07:18:16,100705.220657,,,,
2020-04-29 07:28:16,100701.396941,,,,
2020-04-29 07:38:16,100689.925795,,,,
2020-04-29 07:48:16,100682.278364,,,,
2020-04-29 07:58:16,100666.983502,,,,
2020-04-29 08:08:16,100655.512356,,,,
2020-04-29 08:18:16,100644.041210,2.917182,3.293255,0.160278,3.293255
2020-04-29 08:28:16,100636.393779,,,,
2020-04-29 08:38:16,100636.393779,,,,
2020-04-29 08:48:16,100628.746348,,,,
2020-04-29 08:58:16,100617.275201,,,,
2020-04-29 09:08:16,100605.804055,,,,
2020-04-29 09:18:16,100590.509193,,,,
2020-04-29 09:28:16,100590.509193,,,,
2020-04-29 09:38:16,100571.390616,,,,
2020-04-29 09:48:16,100548.448323,,,,
2020-04-29 09:58:16,100540.800892,,,,
2020-04-29 10:08:16,100536.977177,,,,
2020-04-29 10:18:16,100525.506030,2.917182,3.293255,0.332250,3.294233
2020-04-29 10:28:16,100525.506030,,,,
2020-04-29 10:38:16,100525.506030,,,,
2020-04-29 10:48:16,100517.858599,,,,
2020-04-29 10:58:16,100502.563737,,,,
2020-04-29 11:08:16,100487.268876,,,,
2020-04-29 11:18:16,100475.797729,,,,
2020-04-29 11:28:16,100464.326583,,,,
2020-04-29 11:38:16,100464.326583,,,,
2020-04-29 11:48:16,100456.679152,,,,
2020-04-29 11:58:16,100437.560575,,,,
2020-04-29 12:08:16,100414.618282,,,,
2020-04-29 12:18:16,100395.499704,2.917182,3.293255,0.332250,3.293255
2020-04-29 12:28:16,100380.204843,,,,
2020-04-29 12:38:16,100368.733696,,,,
2020-04-29 12:48:16,100353.438834,,,,
2020-04-29 12:58:16,100341.967688,,,,
2020-04-29 13:08:16,100319.025395,,,,
2020-04-29 13:18:16,100292.259387,,,,
2020-04-29 13:28:16,100276.964525,,,,
2020-04-29 13:38:16,100254.022232,,,,
2020-04-29 13:48:16,100238.727371,,,,
2020-04-29 13:58:16,100223.432509,,,,
2020-04-29 14:08:16,100219.608793,,,,
2020-04-29 14:18:16,100211.961362,2.917182,3.293255,0.160278,3.293255
2020-04-29 14:28:16,100204.313931,,,,
2020-04-29 14:38:16,100208.137647,,,,
2020-04-29 14:48:16,100211.961362,,,,
2020-04-29 14:58:16,100223.432509,,,,
2020-04-29 15:08:16,100215.785078,,,,
2020-04-29 15:18:16,100196.666500,,,,
2020-04-29 15:28:16,100200.490216,,,,
2020-04-29 15:38:16,100208.137647,,,,
2020-04-29 15:48:16,100200.490216,,,,
2020-04-29 15:58:16,100181.371639,,,,
2020-04-29 16:08:16,100162.253061,,,,
2020-04-29 16:18:16,100150.781915,2.908609,3.293255,0.332250,3.294233
2020-04-29 16:28:16,100158.429346,,,,
2020-04-29 16:38:16,100143.134484,,,,
2020-04-29 16:48:16,100154.605630,,,,
2020-04-29 16:58:16,100158.429346,,,,
2020-04-29 17:08:16,100146.958199,,,,
2020-04-29 17:18:16,100139.310769,,,,
2020-04-29 17:28:16,100116.368476,,,,
2020-04-29 17:38:16,100101.073614,,,,
2020-04-29 17:48:16,100085.778752,,,,
2020-04-29 17:58:16,100085.778752,,,,
2020-04-29 18:08:16,100089.602467,,,,
2020-04-29 18:18:16,100097.249898,2.917182,3.293255,0.332250,3.293255
2020-04-29 18:28:16,100089.602467,,,,
2020-04-29 18:38:16,100070.483890,,,,
2020-04-29 18:48:16,100070.483890,,,,
2020-04-29 18:58:16,100059.012744,,,,
2020-04-29 19:08:16,100062.836459,,,,
2020-04-29 19:18:16,100059.012744,,,,
2020-04-29 19:28:16,100066.660175,,,,
2020-04-29 19:38:16,100070.483890,,,,
2020-04-29 19:48:16,100059.012744,,,,
2020-04-29 19:58:16,100039.894166,,,,
2020-04-29 20:08:16,100020.775589,,,,
2020-04-29 20:18:16,100016.951874,2.917182,3.293255,0.332250,3.294233
2020-04-29 20:28:16,100016.951874,,,,
2020-04-29 20:38:16,100013.128158,,,,
2020-04-29 20:48:16,100013.128158,,,,
2020-04-29 20:58:16,100001.657012,,,,
2020-04-29 21:08:16,99986.362150,,,,
2020-04-29 21:18:16,99967.243573,,,,
2020-04-29 21:28:16,99944.301280,,,,
2020-04-29 21:38:16,99932.830134,,,,
2020-04-29 21:48:16,99917.535272,,,,
2020-04-29 21:58:16,99890.769263,,,,
2020-04-29 22:08:16,99875.474402,,,,
2020-04-29 22:18:16,99875.474402,2.908609,3.293255,0.332250,3.294233
2020-04-29 22:28:16,99860.179540,,,,
2020-04-29 22:38:16,99844.884678,,,,
2020-04-29 22:48:16,99833.413532,,,,
2020-04-29 22:58:16,99814.294954,,,,
2020-04-29 23:08:16,99810.471239,,,,
2020-04-29 23:18:16,99818.118670,,,,
