Serial,859658
Next Restart,2329003

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:41:02,15.372847,,,59.120000,,
2023-06-02 13:51:02,15.223493,2.162702,3.294233,57.450000,18.045366,3.294233
2023-06-02 14:01:02,15.489300,,,53.580000,,
2023-06-02 14:11:02,15.516168,,,60.850000,,
2023-06-02 14:21:02,15.766850,,,58.490000,,
2023-06-02 14:31:02,15.862307,,,53.050000,,
2023-06-02 14:41:02,16.118744,,,55.360000,,
2023-06-02 14:51:02,16.197733,,,57.370000,,
2023-06-02 15:01:02,16.605901,,,54.150000,,
2023-06-02 15:11:02,16.669929,,,55.280000,,
2023-06-02 15:21:02,16.585053,,,56.770000,,
2023-06-02 15:31:02,15.945814,,,53.830000,,
2023-06-02 15:41:02,15.701210,,,58.920000,,
2023-06-02 15:51:02,15.348955,2.158415,3.296188,56.540000,18.217338,3.294233
2023-06-02 16:01:02,15.142815,,,54.990000,,
2023-06-02 16:11:02,15.235444,,,56.570000,,
2023-06-02 16:21:02,15.145804,,,57.850000,,
2023-06-02 16:31:02,15.096492,,,55.780000,,
2023-06-02 16:41:02,15.120401,,,55.290000,,
2023-06-02 16:51:02,15.139827,,,55.820000,,
2023-06-02 17:01:02,14.776525,,,55.980000,,
2023-06-02 17:11:02,14.646349,,,56.890000,,
2023-06-02 17:21:02,14.519109,,,59.090000,,
2023-06-02 17:31:02,14.165523,,,60.310000,,
2023-06-02 17:41:02,14.006554,,,59.630000,,
2023-06-02 17:51:02,13.880505,2.158415,3.296188,62.670000,15.465786,3.294233
2023-06-02 18:01:02,13.802443,,,62.110000,,
2023-06-02 18:11:02,13.817457,,,61.680000,,
2023-06-02 18:21:02,13.713840,,,63.270000,,
2023-06-02 18:31:02,13.513985,,,63.340000,,
2023-06-02 18:41:02,13.202573,,,68.260000,,
2023-06-02 18:51:02,13.294388,,,64.300000,,
2023-06-02 19:01:02,12.947986,,,68.100000,,
2023-06-02 19:11:02,12.634202,,,68.960000,,
2023-06-02 19:21:02,12.333507,,,69.850000,,
2023-06-02 19:31:02,12.070175,,,70.760000,,
2023-06-02 19:41:02,11.854975,,,71.030000,,
2023-06-02 19:51:02,11.571150,2.158415,3.294233,72.500000,12.886206,3.294233
2023-06-02 20:01:02,11.356810,,,71.550000,,
2023-06-02 20:11:02,11.046171,,,73.530000,,
2023-06-02 20:21:02,10.705851,,,77.730000,,
2023-06-02 20:31:02,10.340201,,,80.270000,,
2023-06-02 20:41:02,9.979702,,,81.730000,,
2023-06-02 20:51:02,9.664400,,,82.620000,,
2023-06-02 21:01:02,9.448613,,,83.390000,,
2023-06-02 21:11:02,9.226260,,,83.420000,,
2023-06-02 21:21:02,9.034454,,,83.670000,,
2023-06-02 21:31:02,8.853184,,,84.680000,,
2023-06-02 21:41:02,8.625023,,,84.630000,,
2023-06-02 21:51:02,8.449314,2.158415,3.296188,84.320000,9.446766,3.294233
2023-06-02 22:01:02,8.267087,,,84.520000,,
2023-06-02 22:11:02,8.048627,,,85.080000,,
2023-06-02 22:21:02,7.871966,,,86.010000,,
2023-06-02 22:31:02,7.666784,,,87.030000,,
2023-06-02 22:41:02,7.440756,,,88.550000,,
2023-06-02 22:51:02,7.368444,,,89.760000,,
