Serial,954904
Next Restart,166144

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-12-27 10:44:28,0.000000,0.000000,0.000000,-277.746479,0.000000
2023-12-27 10:53:56,,0.000000,,,
2023-12-27 11:03:56,,0.000000,,,
2023-12-27 11:13:56,,0.000000,,,
2023-12-27 11:23:56,,0.000000,,,
2023-12-27 11:33:56,,0.000000,,,
2023-12-27 11:43:56,,0.000000,,,
2023-12-27 11:53:56,,0.000000,,,
2023-12-27 12:03:56,,0.000000,,,
2023-12-27 12:13:56,,0.000000,,,
2023-12-27 12:23:56,,0.000000,,,
2023-12-27 12:33:56,,0.000000,,,
2023-12-27 12:43:56,2.940760,0.000000,3.299120,8.586906,3.299120
2023-12-27 12:53:56,,0.000000,,,
2023-12-27 13:03:56,,0.000000,,,
2023-12-27 13:13:56,,0.000000,,,
2023-12-27 13:23:56,,0.000000,,,
2023-12-27 13:33:56,,0.000000,,,
2023-12-27 13:43:56,,0.000000,,,
2023-12-27 13:53:56,,0.000000,,,
2023-12-27 14:03:56,,0.000000,,,
2023-12-27 14:13:56,,0.000000,,,
2023-12-27 14:23:56,,0.000000,,,
2023-12-27 14:33:56,,0.000000,,,
2023-12-27 14:43:56,3.140097,0.000000,3.299120,8.586906,3.299120
2023-12-27 14:53:56,,0.000000,,,
2023-12-27 15:03:56,,0.000000,,,
2023-12-27 15:13:56,,0.000000,,,
2023-12-27 15:23:56,,0.000000,,,
2023-12-27 15:33:56,,0.000000,,,
2023-12-27 15:43:56,,0.000000,,,
2023-12-27 15:53:56,,0.000000,,,
2023-12-27 16:03:56,,0.000000,,,
2023-12-27 16:13:56,,0.000000,,,
2023-12-27 16:23:56,,0.000000,,,
2023-12-27 16:33:56,,0.000000,,,
2023-12-27 16:43:56,3.135810,0.000000,3.301075,8.414934,3.299120
2023-12-27 16:53:56,,0.000000,,,
2023-12-27 17:03:56,,0.000000,,,
2023-12-27 17:13:56,,0.000000,,,
2023-12-27 17:23:56,,0.000000,,,
2023-12-27 17:33:56,,0.000000,,,
2023-12-27 17:43:56,,0.000000,,,
2023-12-27 17:53:56,,0.000000,,,
2023-12-27 18:03:56,,0.000000,,,
2023-12-27 18:13:56,,0.000000,,,
2023-12-27 18:23:56,,0.000000,,,
2023-12-27 18:33:56,,0.000000,,,
2023-12-27 18:43:56,3.135810,0.000000,3.299120,8.586906,3.299120
2023-12-27 18:53:56,,0.000000,,,
2023-12-27 19:03:56,,0.000000,,,
2023-12-27 19:13:56,,0.000000,,,
2023-12-27 19:23:56,,0.000000,,,
2023-12-27 19:33:56,,0.000000,,,
2023-12-27 19:43:56,,0.000000,,,
2023-12-27 19:53:56,,0.000000,,,
2023-12-27 20:03:56,,0.000000,,,
2023-12-27 20:13:56,,0.000000,,,
2023-12-27 20:23:56,,0.000000,,,
2023-12-27 20:33:56,,0.000000,,,
2023-12-27 20:43:56,3.135810,0.000000,3.301075,8.414934,3.299120
2023-12-27 20:53:56,,0.000000,,,
2023-12-27 21:03:56,,0.000000,,,
2023-12-27 21:13:56,,0.000000,,,
2023-12-27 21:23:56,,0.000000,,,
2023-12-27 21:33:56,,0.000000,,,
2023-12-27 21:43:56,,0.000000,,,
2023-12-27 21:53:56,,0.000000,,,
2023-12-27 22:03:56,,0.000000,,,
2023-12-27 22:13:56,,0.000000,,,
2023-12-27 22:23:56,,0.000000,,,
2023-12-27 22:33:56,,0.000000,,,
2023-12-27 22:43:56,3.129380,0.000000,3.301075,8.414934,3.298143
2023-12-27 22:53:56,,0.000000,,,
2023-12-27 23:03:56,,0.000000,,,
2023-12-27 23:13:56,,0.000000,,,
2023-12-27 23:23:56,,0.000000,,,
2023-12-27 23:33:56,,0.000000,,,
2023-12-27 23:43:56,,0.000000,,,
2023-12-27 23:53:56,,0.000000,,,
2023-12-28 00:03:56,,0.000000,,,
2023-12-28 00:13:56,,0.000000,,,
2023-12-28 00:23:56,,0.000000,,,
2023-12-28 00:33:56,,0.000000,,,
2023-12-28 00:43:56,3.129380,0.000000,3.299120,8.070990,3.299120
2023-12-28 00:53:56,,0.000000,,,
2023-12-28 01:03:56,,0.000000,,,
2023-12-28 01:13:56,,0.000000,,,
2023-12-28 01:23:56,,0.000000,,,
2023-12-28 01:33:56,,0.000000,,,
2023-12-28 01:43:56,,0.000000,,,
2023-12-28 01:53:56,,0.000000,,,
2023-12-28 02:03:56,,0.000000,,,
2023-12-28 02:13:56,,0.000000,,,
2023-12-28 02:23:56,,0.000000,,,
2023-12-28 02:33:56,,0.000000,,,
2023-12-28 02:43:56,3.129380,0.000000,3.299120,8.414934,3.299120
2023-12-28 02:53:56,,0.000000,,,
2023-12-28 03:03:56,,0.000000,,,
2023-12-28 03:13:56,,0.000000,,,
2023-12-28 03:23:56,,0.000000,,,
2023-12-28 03:33:56,,0.000000,,,
2023-12-28 03:43:56,,0.000000,,,
2023-12-28 03:53:56,,0.000000,,,
2023-12-28 04:03:56,,0.000000,,,
2023-12-28 04:13:56,,0.000000,,,
2023-12-28 04:23:56,,0.000000,,,
2023-12-28 04:33:56,,0.000000,,,
2023-12-28 04:43:56,3.129380,0.000000,3.299120,8.414934,3.299120
2023-12-28 04:53:56,,0.000000,,,
2023-12-28 05:03:56,,0.000000,,,
2023-12-28 05:13:56,,0.000000,,,
2023-12-28 05:23:56,,0.000000,,,
2023-12-28 05:33:56,,0.000000,,,
2023-12-28 05:43:56,,0.000000,,,
2023-12-28 05:53:56,,0.000000,,,
2023-12-28 06:03:56,,0.000000,,,
2023-12-28 06:13:56,,0.000000,,,
2023-12-28 06:23:56,,0.000000,,,
2023-12-28 06:33:56,,0.000000,,,
2023-12-28 06:43:56,3.129380,0.000000,3.299120,8.414934,3.299120
2023-12-28 06:53:56,,0.000000,,,
2023-12-28 07:03:56,,0.000000,,,
2023-12-28 07:13:56,,0.000000,,,
2023-12-28 07:23:56,,0.000000,,,
2023-12-28 07:33:56,,0.000000,,,
2023-12-28 07:43:56,,0.000000,,,
2023-12-28 07:53:56,,0.000000,,,
2023-12-28 08:03:56,,0.000000,,,
2023-12-28 08:13:56,,0.000000,,,
2023-12-28 08:23:56,,0.000000,,,
2023-12-28 08:33:56,,0.000000,,,
2023-12-28 08:43:56,3.129380,0.000000,3.299120,8.414934,3.299120
2023-12-28 08:53:56,,0.000000,,,
2023-12-28 09:03:56,,0.000000,,,
2023-12-28 09:13:56,,0.000000,,,
2023-12-28 09:23:56,,0.000000,,,
2023-12-28 09:33:56,,0.000000,,,
2023-12-28 09:43:56,,0.000000,,,
2023-12-28 09:53:56,,0.000000,,,
2023-12-28 10:03:56,,0.000000,,,
2023-12-28 10:13:56,,0.000000,,,
2023-12-28 10:23:56,,0.000000,,,
2023-12-28 10:33:56,,0.000000,,,
2023-12-28 10:43:56,3.125093,0.000000,3.301075,8.414934,3.299120
2023-12-28 10:53:56,,0.000000,,,
2023-12-28 11:03:56,,0.000000,,,
2023-12-28 11:13:56,,0.000000,,,
2023-12-28 11:23:56,,0.000000,,,
2023-12-28 11:33:56,,0.000000,,,
2023-12-28 11:43:56,,0.000000,,,
2023-12-28 11:53:56,,0.000000,,,
2023-12-28 12:03:56,,0.000000,,,
2023-12-28 12:13:56,,0.000000,,,
2023-12-28 12:23:56,,0.000000,,,
2023-12-28 12:33:56,,0.000000,,,
2023-12-28 12:43:56,3.129380,0.000000,3.299120,8.414934,3.299120
2023-12-28 12:53:56,,0.000000,,,
2023-12-28 13:03:56,,0.000000,,,
2023-12-28 13:13:56,,0.000000,,,
2023-12-28 13:23:56,,0.000000,,,
2023-12-28 13:33:56,,0.000000,,,
2023-12-28 13:43:56,,0.000000,,,
2023-12-28 13:53:56,,0.000000,,,
2023-12-28 14:03:56,,0.000000,,,
2023-12-28 14:13:56,,0.000000,,,
2023-12-28 14:23:56,,0.000000,,,
2023-12-28 14:33:56,,0.000000,,,
2023-12-28 14:43:56,3.129380,0.000000,3.299120,8.586906,3.299120
2023-12-28 14:53:56,,0.000000,,,
2023-12-28 15:03:56,,0.000000,,,
2023-12-28 15:13:56,,0.000000,,,
2023-12-28 15:23:56,,0.000000,,,
2023-12-28 15:33:56,,0.000000,,,
2023-12-28 15:43:56,,0.000000,,,
2023-12-28 15:53:56,,0.000000,,,
2023-12-28 16:03:56,,0.000000,,,
2023-12-28 16:13:56,,0.000000,,,
2023-12-28 16:23:56,,0.000000,,,
2023-12-28 16:33:56,,0.000000,,,
2023-12-28 16:43:56,3.120807,0.000000,3.299120,8.414934,3.298143
2023-12-28 16:53:56,,0.000000,,,
2023-12-28 17:03:56,,0.000000,,,
2023-12-28 17:13:56,,0.000000,,,
2023-12-28 17:23:56,,0.000000,,,
2023-12-28 17:33:56,,0.000000,,,
2023-12-28 17:43:56,,0.000000,,,
2023-12-28 17:53:56,,0.000000,,,
2023-12-28 18:03:56,,0.000000,,,
2023-12-28 18:13:56,,0.000000,,,
2023-12-28 18:23:56,,0.000000,,,
2023-12-28 18:33:56,,0.000000,,,
2023-12-28 18:43:56,3.120807,0.000000,3.299120,8.414934,3.298143
2023-12-28 18:53:56,,0.000000,,,
2023-12-28 19:03:56,,0.000000,,,
2023-12-28 19:13:56,,0.000000,,,
2023-12-28 19:23:56,,0.000000,,,
2023-12-28 19:33:56,,0.000000,,,
2023-12-28 19:43:56,,0.000000,,,
2023-12-28 19:53:56,,0.000000,,,
2023-12-28 20:03:56,,0.000000,,,
2023-12-28 20:13:56,,0.000000,,,
2023-12-28 20:23:56,,0.000000,,,
2023-12-28 20:33:56,,0.000000,,,
2023-12-28 20:43:56,3.120807,0.000000,3.299120,8.586906,3.299120
2023-12-28 20:53:56,,0.000000,,,
2023-12-28 21:03:56,,0.000000,,,
2023-12-28 21:13:56,,0.000000,,,
2023-12-28 21:23:56,,0.000000,,,
2023-12-28 21:33:56,,0.000000,,,
2023-12-28 21:43:56,,0.000000,,,
2023-12-28 21:53:56,,0.000000,,,
2023-12-28 22:03:56,,0.000000,,,
2023-12-28 22:13:56,,0.000000,,,
2023-12-28 22:23:56,,0.000000,,,
2023-12-28 22:33:56,,0.000000,,,
2023-12-28 22:43:56,3.120807,0.000000,3.301075,8.414934,3.299120
2023-12-28 22:53:56,,0.000000,,,
2023-12-28 23:03:56,,0.000000,,,
2023-12-28 23:13:56,,0.000000,,,
2023-12-28 23:23:56,,0.000000,,,
2023-12-28 23:33:56,,0.000000,,,
2023-12-28 23:43:56,,0.000000,,,
2023-12-28 23:53:56,,0.000000,,,
2023-12-29 00:03:56,,0.000000,,,
2023-12-29 00:13:56,,0.000000,,,
2023-12-29 00:23:56,,0.000000,,,
2023-12-29 00:33:56,,0.000000,,,
2023-12-29 00:43:56,3.120807,0.000000,3.301075,8.414934,3.299120
2023-12-29 00:53:56,,0.000000,,,
2023-12-29 01:03:56,,0.000000,,,
2023-12-29 01:13:56,,0.000000,,,
2023-12-29 01:23:56,,0.000000,,,
2023-12-29 01:33:56,,0.000000,,,
2023-12-29 01:43:56,,0.000000,,,
2023-12-29 01:53:56,,0.000000,,,
2023-12-29 02:03:56,,0.000000,,,
2023-12-29 02:13:56,,0.000000,,,
2023-12-29 02:23:56,,0.000000,,,
2023-12-29 02:33:56,,0.000000,,,
2023-12-29 02:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 02:53:56,,0.000000,,,
2023-12-29 03:03:56,,0.000000,,,
2023-12-29 03:13:56,,0.000000,,,
2023-12-29 03:23:56,,0.000000,,,
2023-12-29 03:33:56,,0.000000,,,
2023-12-29 03:43:56,,0.000000,,,
2023-12-29 03:53:56,,0.000000,,,
2023-12-29 04:03:56,,0.000000,,,
2023-12-29 04:13:56,,0.000000,,,
2023-12-29 04:23:56,,0.000000,,,
2023-12-29 04:33:56,,0.000000,,,
2023-12-29 04:43:56,3.120807,0.000000,3.299120,8.586906,3.299120
2023-12-29 04:53:56,,0.000000,,,
2023-12-29 05:03:56,,0.000000,,,
2023-12-29 05:13:56,,0.000000,,,
2023-12-29 05:23:56,,0.000000,,,
2023-12-29 05:33:56,,0.000000,,,
2023-12-29 05:43:56,,0.000000,,,
2023-12-29 05:53:56,,0.000000,,,
2023-12-29 06:03:56,,0.000000,,,
2023-12-29 06:13:56,,0.000000,,,
2023-12-29 06:23:56,,0.000000,,,
2023-12-29 06:33:56,,0.000000,,,
2023-12-29 06:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 06:53:56,,0.000000,,,
2023-12-29 07:03:56,,0.000000,,,
2023-12-29 07:13:56,,0.000000,,,
2023-12-29 07:23:56,,0.000000,,,
2023-12-29 07:33:56,,0.000000,,,
2023-12-29 07:43:56,,0.000000,,,
2023-12-29 07:53:56,,0.000000,,,
2023-12-29 08:03:56,,0.000000,,,
2023-12-29 08:13:56,,0.000000,,,
2023-12-29 08:23:56,,0.000000,,,
2023-12-29 08:33:56,,0.000000,,,
2023-12-29 08:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 08:53:56,,0.000000,,,
2023-12-29 09:03:56,,0.000000,,,
2023-12-29 09:13:56,,0.000000,,,
2023-12-29 09:23:56,,0.000000,,,
2023-12-29 09:33:56,,0.000000,,,
2023-12-29 09:43:56,,0.000000,,,
2023-12-29 09:53:56,,0.000000,,,
2023-12-29 10:03:56,,0.000000,,,
2023-12-29 10:13:56,,0.000000,,,
2023-12-29 10:23:56,,0.000000,,,
2023-12-29 10:33:56,,0.000000,,,
2023-12-29 10:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 10:53:56,,0.000000,,,
2023-12-29 11:03:56,,0.000000,,,
2023-12-29 11:13:56,,0.000000,,,
2023-12-29 11:23:56,,0.000000,,,
2023-12-29 11:33:56,,0.000000,,,
2023-12-29 11:43:56,,0.000000,,,
2023-12-29 11:53:56,,0.000000,,,
2023-12-29 12:03:56,,0.000000,,,
2023-12-29 12:13:56,,0.000000,,,
2023-12-29 12:23:56,,0.000000,,,
2023-12-29 12:33:56,,0.000000,,,
2023-12-29 12:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 12:53:56,,0.000000,,,
2023-12-29 13:03:56,,0.000000,,,
2023-12-29 13:13:56,,0.000000,,,
2023-12-29 13:23:56,,0.000000,,,
2023-12-29 13:33:56,,0.000000,,,
2023-12-29 13:43:56,,0.000000,,,
2023-12-29 13:53:56,,0.000000,,,
2023-12-29 14:03:56,,0.000000,,,
2023-12-29 14:13:56,,0.000000,,,
2023-12-29 14:23:56,,0.000000,,,
2023-12-29 14:33:56,,0.000000,,,
2023-12-29 14:43:56,3.120807,0.000000,3.299120,8.414934,3.298143
2023-12-29 14:53:56,,0.000000,,,
2023-12-29 15:03:56,,0.000000,,,
2023-12-29 15:13:56,,0.000000,,,
2023-12-29 15:23:56,,0.000000,,,
2023-12-29 15:33:56,,0.000000,,,
2023-12-29 15:43:56,,0.000000,,,
2023-12-29 15:53:56,,0.000000,,,
2023-12-29 16:03:56,,0.000000,,,
2023-12-29 16:13:56,,0.000000,,,
2023-12-29 16:23:56,,0.000000,,,
2023-12-29 16:33:56,,0.000000,,,
2023-12-29 16:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 16:53:56,,0.000000,,,
2023-12-29 17:03:56,,0.000000,,,
2023-12-29 17:13:56,,0.000000,,,
2023-12-29 17:23:56,,0.000000,,,
2023-12-29 17:33:56,,0.000000,,,
2023-12-29 17:43:56,,0.000000,,,
2023-12-29 17:53:56,,0.000000,,,
2023-12-29 18:03:56,,0.000000,,,
2023-12-29 18:13:56,,0.000000,,,
2023-12-29 18:23:56,,0.000000,,,
2023-12-29 18:33:56,,0.000000,,,
2023-12-29 18:43:56,3.116520,0.000000,3.299120,8.414934,3.298143
2023-12-29 18:53:56,,0.000000,,,
2023-12-29 19:03:56,,0.000000,,,
2023-12-29 19:13:56,,0.000000,,,
2023-12-29 19:23:56,,0.000000,,,
2023-12-29 19:33:56,,0.000000,,,
2023-12-29 19:43:56,,0.000000,,,
2023-12-29 19:53:56,,0.000000,,,
2023-12-29 20:03:56,,0.000000,,,
2023-12-29 20:13:56,,0.000000,,,
2023-12-29 20:23:56,,0.000000,,,
2023-12-29 20:33:56,,0.000000,,,
2023-12-29 20:43:56,3.116520,0.000000,3.299120,8.414934,3.299120
2023-12-29 20:53:56,,0.000000,,,
2023-12-29 21:03:56,,0.000000,,,
2023-12-29 21:13:56,,0.000000,,,
2023-12-29 21:23:56,,0.000000,,,
2023-12-29 21:33:56,,0.000000,,,
2023-12-29 21:43:56,,0.000000,,,
2023-12-29 21:53:56,,0.000000,,,
2023-12-29 22:03:56,,0.000000,,,
2023-12-29 22:13:56,,0.000000,,,
2023-12-29 22:23:56,,0.000000,,,
2023-12-29 22:33:56,,0.000000,,,
2023-12-29 22:43:56,3.116520,0.000000,3.299120,8.070990,3.299120
2023-12-29 22:53:56,,0.000000,,,
2023-12-29 23:03:56,,0.000000,,,
2023-12-29 23:13:56,,0.000000,,,
2023-12-29 23:23:56,,0.000000,,,
2023-12-29 23:33:56,,0.000000,,,
2023-12-29 23:43:56,,0.000000,,,
2023-12-29 23:53:56,,0.000000,,,
2023-12-30 00:03:56,,0.000000,,,
2023-12-30 00:13:56,,0.000000,,,
2023-12-30 00:23:56,,0.000000,,,
2023-12-30 00:33:56,,0.000000,,,
2023-12-30 00:43:56,3.112233,0.000000,3.301075,8.414934,3.299120
2023-12-30 00:53:56,,0.000000,,,
2023-12-30 01:03:56,,0.000000,,,
2023-12-30 01:13:56,,0.000000,,,
2023-12-30 01:23:56,,0.000000,,,
2023-12-30 01:33:56,,0.000000,,,
2023-12-30 01:43:56,,0.000000,,,
2023-12-30 01:53:56,,0.000000,,,
2023-12-30 02:03:56,,0.000000,,,
2023-12-30 02:13:56,,0.000000,,,
2023-12-30 02:23:56,,0.000000,,,
2023-12-30 02:33:56,,0.000000,,,
2023-12-30 02:43:56,3.112233,0.000000,3.299120,8.070990,3.298143
2023-12-30 02:53:56,,0.000000,,,
2023-12-30 03:03:56,,0.000000,,,
2023-12-30 03:13:56,,0.000000,,,
2023-12-30 03:23:56,,0.000000,,,
2023-12-30 03:33:56,,0.000000,,,
2023-12-30 03:43:56,,0.000000,,,
2023-12-30 03:53:56,,0.000000,,,
2023-12-30 04:03:56,,0.000000,,,
2023-12-30 04:13:56,,0.000000,,,
2023-12-30 04:23:56,,0.000000,,,
2023-12-30 04:33:56,,0.000000,,,
2023-12-30 04:43:56,3.112233,0.000000,3.299120,8.070990,3.298143
2023-12-30 04:53:56,,0.000000,,,
2023-12-30 05:03:56,,0.000000,,,
2023-12-30 05:13:56,,0.000000,,,
2023-12-30 05:23:56,,0.000000,,,
2023-12-30 05:33:56,,0.000000,,,
2023-12-30 05:43:56,,0.000000,,,
2023-12-30 05:53:56,,0.000000,,,
2023-12-30 06:03:56,,0.000000,,,
2023-12-30 06:13:56,,0.000000,,,
2023-12-30 06:23:56,,0.000000,,,
2023-12-30 06:33:56,,0.000000,,,
2023-12-30 06:43:56,3.112233,0.000000,3.301075,8.414934,3.299120
2023-12-30 06:53:56,,0.000000,,,
2023-12-30 07:03:56,,0.000000,,,
2023-12-30 07:13:56,,0.000000,,,
2023-12-30 07:23:56,,0.000000,,,
2023-12-30 07:33:56,,0.000000,,,
2023-12-30 07:43:56,,0.000000,,,
2023-12-30 07:53:56,,0.000000,,,
2023-12-30 08:03:56,,0.000000,,,
2023-12-30 08:13:56,,0.000000,,,
2023-12-30 08:23:56,,0.000000,,,
2023-12-30 08:33:56,,0.000000,,,
2023-12-30 08:43:56,3.112233,0.000000,3.299120,8.070990,3.299120
2023-12-30 08:53:56,,0.000000,,,
2023-12-30 09:03:56,,0.000000,,,
2023-12-30 09:13:56,,0.000000,,,
2023-12-30 09:23:56,,0.000000,,,
2023-12-30 09:33:56,,0.000000,,,
2023-12-30 09:43:56,,0.000000,,,
2023-12-30 09:53:56,,0.000000,,,
2023-12-30 10:03:56,,0.000000,,,
2023-12-30 10:13:56,,0.000000,,,
2023-12-30 10:23:56,,0.000000,,,
2023-12-30 10:33:56,,0.000000,,,
2023-12-30 10:43:56,3.112233,0.000000,3.299120,8.070990,3.299120
2023-12-30 10:53:56,,0.000000,,,
2023-12-30 11:03:56,,0.000000,,,
2023-12-30 11:13:56,,0.000000,,,
2023-12-30 11:23:56,,0.000000,,,
2023-12-30 11:33:56,,0.000000,,,
2023-12-30 11:43:56,,0.000000,,,
2023-12-30 11:53:56,,0.000000,,,
2023-12-30 12:03:56,,0.000000,,,
2023-12-30 12:13:56,,0.000000,,,
2023-12-30 12:23:56,,0.000000,,,
2023-12-30 12:33:56,,0.000000,,,
2023-12-30 12:43:56,3.105803,0.000000,3.299120,8.414934,3.299120
2023-12-30 12:53:56,,0.000000,,,
2023-12-30 13:03:56,,0.000000,,,
2023-12-30 13:13:56,,0.000000,,,
2023-12-30 13:23:56,,0.000000,,,
2023-12-30 13:33:56,,0.000000,,,
2023-12-30 13:43:56,,0.000000,,,
2023-12-30 13:53:56,,0.000000,,,
2023-12-30 14:03:56,,0.000000,,,
2023-12-30 14:13:56,,0.000000,,,
2023-12-30 14:23:56,,0.000000,,,
2023-12-30 14:33:56,,0.000000,,,
2023-12-30 14:43:56,3.105803,0.000000,3.299120,8.414934,3.299120
2023-12-30 14:53:56,,0.000000,,,
2023-12-30 15:03:56,,0.000000,,,
2023-12-30 15:13:56,,0.000000,,,
2023-12-30 15:23:56,,0.000000,,,
2023-12-30 15:33:56,,0.000000,,,
2023-12-30 15:43:56,,0.000000,,,
2023-12-30 15:53:56,,0.000000,,,
2023-12-30 16:03:56,,0.000000,,,
2023-12-30 16:13:56,,0.000000,,,
2023-12-30 16:23:56,,0.000000,,,
2023-12-30 16:33:56,,0.000000,,,
2023-12-30 16:43:56,3.105803,0.000000,3.301075,8.070990,3.299120
2023-12-30 16:53:56,,0.000000,,,
2023-12-30 17:03:56,,0.000000,,,
2023-12-30 17:13:56,,0.000000,,,
2023-12-30 17:23:56,,0.000000,,,
2023-12-30 17:33:56,,0.000000,,,
2023-12-30 17:43:56,,0.000000,,,
2023-12-30 17:53:56,,0.000000,,,
2023-12-30 18:03:56,,0.000000,,,
2023-12-30 18:13:56,,0.000000,,,
2023-12-30 18:23:56,,0.000000,,,
2023-12-30 18:33:56,,0.000000,,,
2023-12-30 18:43:56,3.112233,0.000000,3.299120,8.414934,3.299120
2023-12-30 18:53:56,,0.000000,,,
2023-12-30 19:03:56,,0.000000,,,
2023-12-30 19:13:56,,0.000000,,,
2023-12-30 19:23:56,,0.000000,,,
2023-12-30 19:33:56,,0.000000,,,
2023-12-30 19:43:56,,0.000000,,,
2023-12-30 19:53:56,,0.000000,,,
2023-12-30 20:03:56,,0.000000,,,
2023-12-30 20:13:56,,0.000000,,,
2023-12-30 20:23:56,,0.000000,,,
2023-12-30 20:33:56,,0.000000,,,
2023-12-30 20:43:56,3.101516,0.000000,3.301075,8.414934,3.299120
2023-12-30 20:53:56,,0.000000,,,
2023-12-30 21:03:56,,0.000000,,,
2023-12-30 21:13:56,,0.000000,,,
2023-12-30 21:23:56,,0.000000,,,
2023-12-30 21:33:56,,0.000000,,,
2023-12-30 21:43:56,,0.000000,,,
2023-12-30 21:53:56,,0.000000,,,
2023-12-30 22:03:56,,0.000000,,,
2023-12-30 22:13:56,,0.000000,,,
2023-12-30 22:23:56,,0.000000,,,
2023-12-30 22:33:56,,0.000000,,,
2023-12-30 22:43:56,3.105803,0.000000,3.299120,8.414934,3.299120
2023-12-30 22:53:56,,0.000000,,,
2023-12-30 23:03:56,,0.000000,,,
2023-12-30 23:13:56,,0.000000,,,
2023-12-30 23:23:56,,0.000000,,,
2023-12-30 23:33:56,,0.000000,,,
2023-12-30 23:43:56,,0.000000,,,
2023-12-30 23:53:56,,0.000000,,,
2023-12-31 00:03:56,,0.000000,,,
2023-12-31 00:13:56,,0.000000,,,
2023-12-31 00:23:56,,0.000000,,,
2023-12-31 00:33:56,,0.000000,,,
2023-12-31 00:43:56,3.105803,0.000000,3.299120,8.070990,3.298143
2023-12-31 00:53:56,,0.000000,,,
2023-12-31 01:03:56,,0.000000,,,
2023-12-31 01:13:56,,0.000000,,,
2023-12-31 01:23:56,,0.000000,,,
2023-12-31 01:33:56,,0.000000,,,
2023-12-31 01:43:56,,0.000000,,,
2023-12-31 01:53:56,,0.000000,,,
2023-12-31 02:03:56,,0.000000,,,
2023-12-31 02:13:56,,0.000000,,,
2023-12-31 02:23:56,,0.000000,,,
2023-12-31 02:33:56,,0.000000,,,
2023-12-31 02:43:56,3.105803,0.000000,3.299120,8.414934,3.299120
2023-12-31 02:53:56,,0.000000,,,
2023-12-31 03:03:56,,0.000000,,,
2023-12-31 03:13:56,,0.000000,,,
2023-12-31 03:23:56,,0.000000,,,
2023-12-31 03:33:56,,0.000000,,,
2023-12-31 03:43:56,,0.000000,,,
2023-12-31 03:53:56,,0.000000,,,
2023-12-31 04:03:56,,0.000000,,,
2023-12-31 04:13:56,,0.000000,,,
2023-12-31 04:23:56,,0.000000,,,
2023-12-31 04:33:56,,0.000000,,,
2023-12-31 04:43:56,3.105803,0.000000,3.299120,8.414934,3.299120
2023-12-31 04:53:56,,0.000000,,,
2023-12-31 05:03:56,,0.000000,,,
2023-12-31 05:13:56,,0.000000,,,
2023-12-31 05:23:56,,0.000000,,,
2023-12-31 05:33:56,,0.000000,,,
2023-12-31 05:43:56,,0.000000,,,
2023-12-31 05:53:56,,0.000000,,,
2023-12-31 06:03:56,,0.000000,,,
2023-12-31 06:13:56,,0.000000,,,
2023-12-31 06:23:56,,0.000000,,,
2023-12-31 06:33:56,,0.000000,,,
2023-12-31 06:43:56,3.105803,0.000000,3.298143,8.070990,3.299120
2023-12-31 06:53:56,,0.000000,,,
2023-12-31 07:03:56,,0.000000,,,
2023-12-31 07:13:56,,0.000000,,,
2023-12-31 07:23:56,,0.000000,,,
2023-12-31 07:33:56,,0.000000,,,
2023-12-31 07:43:56,,0.000000,,,
2023-12-31 07:53:56,,0.000000,,,
2023-12-31 08:03:56,,0.000000,,,
2023-12-31 08:13:56,,0.000000,,,
2023-12-31 08:23:56,,0.000000,,,
2023-12-31 08:33:56,,0.000000,,,
2023-12-31 08:43:56,3.101516,0.000000,3.299120,8.414934,3.299120
2023-12-31 08:53:56,,0.000000,,,
2023-12-31 09:03:56,,0.000000,,,
2023-12-31 09:13:56,,0.000000,,,
2023-12-31 09:23:56,,0.000000,,,
2023-12-31 09:33:56,,0.000000,,,
2023-12-31 09:43:56,,0.000000,,,
2023-12-31 09:53:56,,0.000000,,,
2023-12-31 10:03:56,,0.000000,,,
2023-12-31 10:13:56,,0.000000,,,
2023-12-31 10:23:56,,0.000000,,,
2023-12-31 10:33:56,,0.000000,,,
2023-12-31 10:43:56,3.101516,0.000000,3.299120,8.070990,3.299120
2023-12-31 10:53:56,,0.000000,,,
2023-12-31 11:03:56,,0.000000,,,
2023-12-31 11:13:56,,0.000000,,,
2023-12-31 11:23:56,,0.000000,,,
2023-12-31 11:33:56,,0.000000,,,
2023-12-31 11:43:56,,0.000000,,,
2023-12-31 11:53:56,,0.000000,,,
2023-12-31 12:03:56,,0.000000,,,
2023-12-31 12:13:56,,0.000000,,,
2023-12-31 12:23:56,,0.000000,,,
2023-12-31 12:33:56,,0.000000,,,
2023-12-31 12:43:56,3.101516,0.000000,3.299120,8.414934,3.299120
2023-12-31 12:53:56,,0.000000,,,
2023-12-31 13:03:56,,0.000000,,,
2023-12-31 13:13:56,,0.000000,,,
2023-12-31 13:23:56,,0.000000,,,
2023-12-31 13:33:56,,0.000000,,,
2023-12-31 13:43:56,,0.000000,,,
2023-12-31 13:53:56,,0.000000,,,
