Serial,832627
Next Restart,3143638

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:24:54,-107.277856,-106.692494,,,,
2023-02-01 01:34:54,-107.277856,-106.692494,,,,
2023-02-01 01:44:54,-107.277856,-106.692494,,,,
2023-02-01 01:54:54,-107.277856,-106.692494,,,,
2023-02-01 02:04:54,-107.277856,-106.692494,,,,
2023-02-01 02:14:54,-107.277856,-106.692494,,,,
2023-02-01 02:24:54,-107.277856,-106.692494,2.267729,3.298143,4.631550,3.296188
2023-02-01 02:34:54,-107.277856,-106.692494,,,,
2023-02-01 02:44:54,-107.277856,-106.692494,,,,
2023-02-01 02:54:54,-107.277856,-106.692494,,,,
2023-02-01 03:04:54,-107.277856,-106.692494,,,,
2023-02-01 03:14:54,-107.277856,-106.692494,,,,
2023-02-01 03:24:54,-107.277856,-106.692494,,,,
2023-02-01 03:34:54,-107.277856,-106.692494,,,,
2023-02-01 03:44:54,-107.277856,-106.692494,,,,
2023-02-01 03:54:54,-107.277856,-106.692494,,,,
2023-02-01 04:04:54,-107.277856,-106.692494,,,,
2023-02-01 04:14:54,-107.277856,-106.692494,,,,
2023-02-01 04:24:54,-107.277856,-106.692494,2.272016,3.296188,4.631550,3.296188
2023-02-01 04:34:54,-107.277856,-106.692494,,,,
2023-02-01 04:44:54,-107.277856,-106.692494,,,,
2023-02-01 04:54:54,-107.277856,-106.692494,,,,
2023-02-01 05:04:54,-107.277856,-106.692494,,,,
2023-02-01 05:14:54,-107.277856,-106.692494,,,,
2023-02-01 05:24:54,-107.277856,-106.692494,,,,
2023-02-01 05:34:54,-107.277856,-106.692494,,,,
2023-02-01 05:44:54,-107.277856,-106.692494,,,,
2023-02-01 05:54:54,-107.277856,-106.692494,,,,
