Serial,844534
Next Restart,2727198

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:38:58,28.072862,,,,
2023-06-03 13:48:58,28.602506,,,,
2023-06-03 13:58:58,28.237860,,,,
2023-06-03 14:08:58,28.254210,,,,
2023-06-03 14:18:58,27.213492,3.101516,3.298143,24.236358,3.299120
2023-06-03 14:28:58,25.852117,,,,
2023-06-03 14:38:58,23.874862,,,,
2023-06-03 14:48:58,22.450463,,,,
2023-06-03 14:58:58,21.913002,,,,
2023-06-03 15:08:58,21.103063,,,,
2023-06-03 15:18:58,20.118673,,,,
2023-06-03 15:28:58,19.370054,,,,
2023-06-03 15:38:58,18.715516,,,,
2023-06-03 15:48:58,18.171987,,,,
2023-06-03 15:58:58,17.588816,,,,
2023-06-03 16:08:58,17.094115,,,,
2023-06-03 16:18:58,16.696498,3.101516,3.298143,12.886206,3.301075
2023-06-03 16:28:58,16.357298,,,,
2023-06-03 16:38:58,16.146775,,,,
2023-06-03 16:48:58,15.899891,,,,
2023-06-03 16:58:58,15.874801,,,,
2023-06-03 17:08:58,15.686134,,,,
2023-06-03 17:18:58,15.509648,,,,
2023-06-03 17:28:58,15.314474,,,,
2023-06-03 17:38:58,15.058345,,,,
2023-06-03 17:48:58,15.090502,,,,
2023-06-03 17:58:58,14.905031,,,,
2023-06-03 18:08:58,14.824831,,,,
2023-06-03 18:18:58,14.954646,3.101516,3.299120,11.510430,3.301075
2023-06-03 18:28:58,14.740334,,,,
2023-06-03 18:38:58,14.586117,,,,
2023-06-03 18:48:58,14.475710,,,,
2023-06-03 18:58:58,14.287165,,,,
2023-06-03 19:08:58,14.071538,,,,
2023-06-03 19:18:58,13.963189,,,,
2023-06-03 19:28:58,13.728136,,,,
2023-06-03 19:38:58,13.472107,,,,
2023-06-03 19:48:58,13.243970,,,,
2023-06-03 19:58:58,12.913443,,,,
2023-06-03 20:08:58,12.635248,,,,
2023-06-03 20:18:58,12.333626,3.105803,3.299120,8.586906,3.301075
2023-06-03 20:28:58,12.048421,,,,
2023-06-03 20:38:58,11.708822,,,,
2023-06-03 20:48:58,11.333585,,,,
2023-06-03 20:58:58,11.132343,,,,
2023-06-03 21:08:58,10.980572,,,,
2023-06-03 21:18:58,10.798126,,,,
2023-06-03 21:28:58,10.627143,,,,
2023-06-03 21:38:58,10.446590,,,,
2023-06-03 21:48:58,10.252311,,,,
2023-06-03 21:58:58,10.040176,,,,
2023-06-03 22:08:58,9.856210,,,,
2023-06-03 22:18:58,9.657176,3.101516,3.299120,6.695214,3.301075
2023-06-03 22:28:58,9.437571,,,,
2023-06-03 22:38:58,9.211345,,,,
2023-06-03 22:48:58,9.069943,,,,
2023-06-03 22:58:58,8.852534,,,,
2023-06-03 23:08:58,8.730797,,,,
2023-06-03 23:18:58,8.610528,,,,
2023-06-03 23:28:58,8.448917,,,,
2023-06-03 23:38:58,8.312282,,,,
2023-06-03 23:48:58,8.148177,,,,
2023-06-03 23:58:58,7.960801,,,,
