Serial,883600
Next Restart,205419

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:29:03,,100.000000,65.000000,,,,,
2020-12-10 13:39:03,,97.000000,65.000000,,,,,
2020-12-10 13:49:03,2.822872,98.000000,69.000000,,,3.298143,8.758878,3.298143
2020-12-10 13:59:03,,96.000000,65.000000,,,,,
2020-12-10 14:09:03,,95.000000,64.000000,,,,,
2020-12-10 14:19:03,,96.000000,67.000000,,,,,
2020-12-10 14:29:03,,97.000000,71.000000,,,,,
2020-12-10 14:39:03,,97.000000,66.000000,,,,,
2020-12-10 14:49:03,,99.000000,71.000000,,,,,
2020-12-10 14:59:03,,97.000000,67.000000,,,,,
2020-12-10 15:09:03,,96.000000,69.000000,,,,,
