Serial,790060
Next Restart,6529465

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:22:34,102972.683926,2.696411,3.293255,1.536054,3.293255
2023-06-02 13:32:34,102965.036495,,,,
2023-06-02 13:42:34,102965.036495,,,,
2023-06-02 13:52:34,102965.036495,,,,
2023-06-02 14:02:34,102953.565349,,,,
2023-06-02 14:12:34,102945.917918,,,,
2023-06-02 14:22:34,102938.270487,,,,
2023-06-02 14:32:34,102938.270487,,,,
2023-06-02 14:42:34,102934.446772,,,,
2023-06-02 14:52:34,102938.270487,,,,
2023-06-02 15:02:34,102934.446772,,,,
2023-06-02 15:12:34,102926.799341,,,,
2023-06-02 15:22:34,102926.799341,2.692124,3.293255,1.192110,3.294233
2023-06-02 15:32:34,102915.328194,,,,
2023-06-02 15:42:34,102919.151910,,,,
2023-06-02 15:52:34,102911.504479,,,,
2023-06-02 16:02:34,102911.504479,,,,
2023-06-02 16:12:34,102911.504479,,,,
2023-06-02 16:22:34,102903.857048,,,,
2023-06-02 16:32:34,102903.857048,,,,
2023-06-02 16:42:34,102903.857048,,,,
2023-06-02 16:52:34,102907.680763,,,,
2023-06-02 17:02:34,102896.209617,,,,
2023-06-02 17:12:34,102896.209617,,,,
2023-06-02 17:22:34,102892.385901,2.696411,3.293255,1.192110,3.293255
2023-06-02 17:32:34,102896.209617,,,,
2023-06-02 17:42:34,102900.033332,,,,
2023-06-02 17:52:34,102903.857048,,,,
2023-06-02 18:02:34,102907.680763,,,,
2023-06-02 18:12:34,102900.033332,,,,
2023-06-02 18:22:34,102896.209617,,,,
2023-06-02 18:32:34,102900.033332,,,,
2023-06-02 18:42:34,102896.209617,,,,
2023-06-02 18:52:34,102896.209617,,,,
2023-06-02 19:02:34,102896.209617,,,,
2023-06-02 19:12:34,102892.385901,,,,
2023-06-02 19:22:34,102900.033332,2.704985,3.293255,1.192110,3.293255
2023-06-02 19:32:34,102903.857048,,,,
2023-06-02 19:42:34,102900.033332,,,,
2023-06-02 19:52:34,102892.385901,,,,
2023-06-02 20:02:34,102896.209617,,,,
2023-06-02 20:12:34,102888.562186,,,,
2023-06-02 20:22:34,102900.033332,,,,
2023-06-02 20:32:34,102915.328194,,,,
2023-06-02 20:42:34,102926.799341,,,,
2023-06-02 20:52:34,102934.446772,,,,
2023-06-02 21:02:34,102930.623056,,,,
2023-06-02 21:12:34,102938.270487,,,,
2023-06-02 21:22:34,102945.917918,2.700698,3.293255,1.020138,3.293255
2023-06-02 21:32:34,102942.094202,,,,
2023-06-02 21:42:34,102926.799341,,,,
2023-06-02 21:52:34,102938.270487,,,,
2023-06-02 22:02:34,102938.270487,,,,
2023-06-02 22:12:34,102934.446772,,,,
2023-06-02 22:22:34,102938.270487,,,,
2023-06-02 22:32:34,102942.094202,,,,
2023-06-02 22:42:34,102942.094202,,,,
2023-06-02 22:52:34,102957.389064,,,,
