Serial,929129
Next Restart,6507

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:50:15,,2.000000,,0.000000,,,,
2023-02-01 02:00:15,,1.000000,,1.000000,,,,
2023-02-01 02:10:15,,2.000000,,0.000000,,,,
2023-02-01 02:20:15,3.097229,2.000000,,1.000000,,3.301075,12.198318,3.301075
2023-02-01 02:30:15,,1.000000,,0.000000,,,,
2023-02-01 02:40:15,,2.000000,,1.000000,,,,
2023-02-01 02:50:15,,2.000000,,0.000000,,,,
2023-02-01 03:00:15,,1.000000,,1.000000,,,,
2023-02-01 03:10:15,,2.000000,,0.000000,,,,
2023-02-01 03:20:15,,1.000000,,1.000000,,,,
2023-02-01 03:30:15,,2.000000,,0.000000,,,,
2023-02-01 03:40:15,,2.000000,,1.000000,,,,
2023-02-01 03:50:15,,1.000000,,1.000000,,,,
2023-02-01 04:00:15,,2.000000,,0.000000,,,,
2023-02-01 04:10:15,,2.000000,,1.000000,,,,
2023-02-01 04:20:15,3.092942,1.000000,,0.000000,,3.302053,12.542262,3.301075
2023-02-01 04:30:15,,2.000000,,1.000000,,,,
2023-02-01 04:40:15,,1.000000,,0.000000,,,,
2023-02-01 04:50:15,,2.000000,,1.000000,,,,
2023-02-01 05:00:15,,2.000000,,0.000000,,,,
2023-02-01 05:10:15,,1.000000,,1.000000,,,,
2023-02-01 05:20:15,,1.000000,,0.000000,,,,
2023-02-01 05:30:15,,2.000000,,1.000000,,,,
2023-02-01 05:40:15,,1.000000,,0.000000,,,,
2023-02-01 05:50:15,,2.000000,,1.000000,,,,
2023-02-01 06:00:15,,2.000000,,0.000000,,,,
