Serial,883606
Next Restart,28173

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:07:12,,93.000000,,58.000000,,,,
2019-08-07 12:17:12,,90.000000,,59.000000,,,,
2019-08-07 12:27:12,,94.000000,,60.000000,,,,
2019-08-07 12:37:12,,88.000000,,59.000000,,,,
2019-08-07 12:47:12,,94.000000,,62.000000,,,,
2019-08-07 12:57:12,,90.000000,,61.000000,,,,
2019-08-07 13:07:12,,94.000000,,61.000000,,,,
2019-08-07 13:17:12,,94.000000,,61.000000,,,,
2019-08-07 13:27:12,,84.000000,,53.000000,,,,
2019-08-07 13:37:12,,93.000000,,56.000000,,,,
2019-08-07 13:47:12,,91.000000,,57.000000,,,,
2019-08-07 13:57:12,3.092942,94.000000,,59.000000,,3.294233,13.402122,3.294233
2019-08-07 14:07:12,,90.000000,,62.000000,,,,
2019-08-07 14:17:12,,95.000000,,55.000000,,,,
2019-08-07 14:27:12,,89.000000,,57.000000,,,,
2019-08-07 14:37:12,,93.000000,,56.000000,,,,
2019-08-07 14:47:12,,88.000000,,58.000000,,,,
2019-08-07 14:57:12,,94.000000,,63.000000,,,,
2019-08-07 15:07:12,,95.000000,,64.000000,,,,
2019-08-07 15:17:12,,96.000000,,61.000000,,,,
2019-08-07 15:27:12,,95.000000,,63.000000,,,,
2019-08-07 15:37:12,,99.000000,,56.000000,,,,
2019-08-07 15:47:12,,95.000000,,65.000000,,,,
2019-08-07 15:57:12,3.092942,96.000000,,58.000000,,3.294233,13.402122,3.294233
2019-08-07 16:07:12,,96.000000,,58.000000,,,,
2019-08-07 16:17:12,,94.000000,,67.000000,,,,
2019-08-07 16:27:12,,85.000000,,62.000000,,,,
2019-08-07 16:37:12,,87.000000,,60.000000,,,,
2019-08-07 16:47:12,,94.000000,,62.000000,,,,
2019-08-07 16:57:12,,89.000000,,62.000000,,,,
2019-08-07 17:07:12,,94.000000,,59.000000,,,,
2019-08-07 17:17:12,,92.000000,,61.000000,,,,
2019-08-07 17:27:12,,92.000000,,60.000000,,,,
2019-08-07 17:37:12,,97.000000,,63.000000,,,,
2019-08-07 17:47:12,,93.000000,,61.000000,,,,
2019-08-07 17:57:12,3.097229,88.000000,,61.000000,,3.294233,13.230150,3.294233
2019-08-07 18:07:12,,91.000000,,60.000000,,,,
2019-08-07 18:17:12,,91.000000,,61.000000,,,,
2019-08-07 18:27:12,,86.000000,,61.000000,,,,
2019-08-07 18:37:12,,88.000000,,61.000000,,,,
2019-08-07 18:47:12,,93.000000,,58.000000,,,,
2019-08-07 18:57:12,,91.000000,,60.000000,,,,
2019-08-07 19:07:12,,91.000000,,58.000000,,,,
2019-08-07 19:17:12,,82.000000,,63.000000,,,,
2019-08-07 19:27:12,,90.000000,,58.000000,,,,
2019-08-07 19:37:12,,83.000000,,61.000000,,,,
2019-08-07 19:47:12,,89.000000,,59.000000,,,,
2019-08-07 19:57:12,3.092942,90.000000,,54.000000,,3.294233,12.886206,3.294233
2019-08-07 20:07:12,,91.000000,,63.000000,,,,
2019-08-07 20:17:12,,86.000000,,59.000000,,,,
2019-08-07 20:27:12,,86.000000,,58.000000,,,,
2019-08-07 20:37:12,,93.000000,,60.000000,,,,
2019-08-07 20:47:12,,94.000000,,60.000000,,,,
2019-08-07 20:57:12,,95.000000,,61.000000,,,,
2019-08-07 21:07:12,,89.000000,,64.000000,,,,
2019-08-07 21:17:12,,92.000000,,64.000000,,,,
2019-08-07 21:27:12,,93.000000,,60.000000,,,,
2019-08-07 21:37:12,,93.000000,,59.000000,,,,
2019-08-07 21:47:12,,92.000000,,63.000000,,,,
2019-08-07 21:57:12,3.088655,94.000000,,61.000000,,3.294233,13.230150,3.293255
2019-08-07 22:07:12,,92.000000,,61.000000,,,,
2019-08-07 22:17:12,,93.000000,,60.000000,,,,
2019-08-07 22:27:12,,92.000000,,64.000000,,,,
2019-08-07 22:37:12,,95.000000,,60.000000,,,,
2019-08-07 22:47:12,,92.000000,,62.000000,,,,
2019-08-07 22:57:12,,94.000000,,55.000000,,,,
2019-08-07 23:07:12,,95.000000,,64.000000,,,,
2019-08-07 23:17:12,,94.000000,,61.000000,,,,
2019-08-07 23:27:12,,95.000000,,63.000000,,,,
2019-08-07 23:37:12,,91.000000,,61.000000,,,,
2019-08-07 23:47:12,,94.000000,,54.000000,,,,
2019-08-07 23:57:12,3.088655,95.000000,,60.000000,,3.294233,12.886206,3.294233
2019-08-08 00:07:12,,94.000000,,51.000000,,,,
2019-08-08 00:17:12,,93.000000,,58.000000,,,,
2019-08-08 00:27:12,,93.000000,,61.000000,,,,
2019-08-08 00:37:12,,92.000000,,60.000000,,,,
2019-08-08 00:47:12,,94.000000,,55.000000,,,,
2019-08-08 00:57:12,,93.000000,,63.000000,,,,
2019-08-08 01:07:12,,94.000000,,56.000000,,,,
2019-08-08 01:17:12,,93.000000,,60.000000,,,,
2019-08-08 01:27:12,,93.000000,,58.000000,,,,
2019-08-08 01:37:12,,93.000000,,62.000000,,,,
2019-08-08 01:47:12,,91.000000,,61.000000,,,,
2019-08-08 01:57:12,3.092942,92.000000,,54.000000,,3.294233,12.886206,3.294233
2019-08-08 02:07:12,,90.000000,,56.000000,,,,
2019-08-08 02:17:12,,94.000000,,60.000000,,,,
2019-08-08 02:27:12,,93.000000,,58.000000,,,,
2019-08-08 02:37:12,,94.000000,,59.000000,,,,
2019-08-08 02:47:12,,94.000000,,61.000000,,,,
2019-08-08 02:57:12,,92.000000,,65.000000,,,,
2019-08-08 03:07:12,,93.000000,,62.000000,,,,
2019-08-08 03:17:12,,92.000000,,62.000000,,,,
2019-08-08 03:27:12,,94.000000,,54.000000,,,,
2019-08-08 03:37:12,,93.000000,,61.000000,,,,
2019-08-08 03:47:12,,93.000000,,55.000000,,,,
2019-08-08 03:57:12,3.092942,93.000000,,63.000000,,3.294233,12.886206,3.294233
2019-08-08 04:07:12,,93.000000,,58.000000,,,,
2019-08-08 04:17:12,,91.000000,,58.000000,,,,
2019-08-08 04:27:12,,94.000000,,58.000000,,,,
2019-08-08 04:37:12,,93.000000,,62.000000,,,,
2019-08-08 04:47:12,,92.000000,,55.000000,,,,
2019-08-08 04:57:12,,94.000000,,61.000000,,,,
2019-08-08 05:07:12,,92.000000,,61.000000,,,,
2019-08-08 05:17:12,,92.000000,,60.000000,,,,
2019-08-08 05:27:12,,92.000000,,63.000000,,,,
2019-08-08 05:37:12,,94.000000,,57.000000,,,,
2019-08-08 05:47:12,,92.000000,,59.000000,,,,
2019-08-08 05:57:12,3.088655,93.000000,,55.000000,,3.294233,12.886206,3.293255
2019-08-08 06:07:12,,92.000000,,62.000000,,,,
2019-08-08 06:17:12,,92.000000,,59.000000,,,,
2019-08-08 06:27:12,,93.000000,,66.000000,,,,
2019-08-08 06:37:12,,92.000000,,60.000000,,,,
2019-08-08 06:47:12,,93.000000,,58.000000,,,,
2019-08-08 06:57:12,,93.000000,,65.000000,,,,
2019-08-08 07:07:12,,92.000000,,61.000000,,,,
2019-08-08 07:17:12,,94.000000,,61.000000,,,,
2019-08-08 07:27:12,,95.000000,,66.000000,,,,
2019-08-08 07:37:12,,93.000000,,61.000000,,,,
2019-08-08 07:47:12,,93.000000,,59.000000,,,,
2019-08-08 07:57:12,3.088655,94.000000,,60.000000,,3.294233,12.886206,3.294233
2019-08-08 08:07:12,,94.000000,,56.000000,,,,
2019-08-08 08:17:12,,91.000000,,61.000000,,,,
2019-08-08 08:27:12,,94.000000,,63.000000,,,,
2019-08-08 08:37:12,,94.000000,,63.000000,,,,
2019-08-08 08:47:12,,93.000000,,62.000000,,,,
2019-08-08 08:57:12,,92.000000,,63.000000,,,,
2019-08-08 09:07:12,,94.000000,,64.000000,,,,
2019-08-08 09:17:12,,93.000000,,59.000000,,,,
2019-08-08 09:27:12,,92.000000,,63.000000,,,,
2019-08-08 09:37:12,,89.000000,,60.000000,,,,
2019-08-08 09:47:12,,91.000000,,67.000000,,,,
2019-08-08 09:57:12,3.082225,87.000000,,62.000000,,3.294233,13.230150,3.294233
2019-08-08 10:07:12,,91.000000,,61.000000,,,,
2019-08-08 10:17:12,,92.000000,,61.000000,,,,
2019-08-08 10:27:12,,90.000000,,56.000000,,,,
2019-08-08 10:37:12,,86.000000,,61.000000,,,,
2019-08-08 10:47:12,,92.000000,,62.000000,,,,
2019-08-08 10:57:12,,87.000000,,60.000000,,,,
2019-08-08 11:07:12,,90.000000,,60.000000,,,,
2019-08-08 11:17:12,,92.000000,,56.000000,,,,
2019-08-08 11:27:12,,85.000000,,64.000000,,,,
2019-08-08 11:37:12,,90.000000,,60.000000,,,,
2019-08-08 11:47:12,,85.000000,,59.000000,,,,
2019-08-08 11:57:12,3.088655,91.000000,,61.000000,,3.294233,12.886206,3.294233
2019-08-08 12:07:12,,88.000000,,61.000000,,,,
2019-08-08 12:17:12,,90.000000,,59.000000,,,,
2019-08-08 12:27:12,,92.000000,,62.000000,,,,
2019-08-08 12:37:12,,90.000000,,58.000000,,,,
2019-08-08 12:47:12,,90.000000,,61.000000,,,,
2019-08-08 12:57:12,,94.000000,,63.000000,,,,
2019-08-08 13:07:12,,92.000000,,59.000000,,,,
2019-08-08 13:17:12,,88.000000,,63.000000,,,,
2019-08-08 13:27:12,,94.000000,,62.000000,,,,
2019-08-08 13:37:12,,90.000000,,58.000000,,,,
2019-08-08 13:47:12,,89.000000,,58.000000,,,,
2019-08-08 13:57:12,3.088655,93.000000,,57.000000,,3.294233,12.886206,3.293255
2019-08-08 14:07:12,,91.000000,,57.000000,,,,
2019-08-08 14:17:12,,93.000000,,57.000000,,,,
2019-08-08 14:27:12,,90.000000,,62.000000,,,,
2019-08-08 14:37:12,,92.000000,,58.000000,,,,
2019-08-08 14:47:12,,87.000000,,62.000000,,,,
2019-08-08 14:57:12,,89.000000,,62.000000,,,,
2019-08-08 15:07:12,,92.000000,,62.000000,,,,
2019-08-08 15:17:12,,92.000000,,62.000000,,,,
2019-08-08 15:27:12,,93.000000,,60.000000,,,,
2019-08-08 15:37:12,,94.000000,,59.000000,,,,
2019-08-08 15:47:12,,88.000000,,59.000000,,,,
2019-08-08 15:57:12,3.088655,92.000000,,61.000000,,3.294233,13.230150,3.293255
2019-08-08 16:07:12,,87.000000,,60.000000,,,,
2019-08-08 16:17:12,,94.000000,,58.000000,,,,
2019-08-08 16:27:12,,93.000000,,64.000000,,,,
2019-08-08 16:37:12,,93.000000,,59.000000,,,,
2019-08-08 16:47:12,,94.000000,,58.000000,,,,
2019-08-08 16:57:12,,89.000000,,65.000000,,,,
2019-08-08 17:07:12,,95.000000,,63.000000,,,,
2019-08-08 17:17:12,,94.000000,,61.000000,,,,
2019-08-08 17:27:12,,93.000000,,57.000000,,,,
2019-08-08 17:37:12,,92.000000,,60.000000,,,,
2019-08-08 17:47:12,,91.000000,,57.000000,,,,
2019-08-08 17:57:12,3.088655,93.000000,,59.000000,,3.294233,13.230150,3.294233
2019-08-08 18:07:12,,91.000000,,60.000000,,,,
2019-08-08 18:17:12,,92.000000,,63.000000,,,,
2019-08-08 18:27:12,,94.000000,,62.000000,,,,
2019-08-08 18:37:12,,91.000000,,64.000000,,,,
2019-08-08 18:47:12,,94.000000,,60.000000,,,,
2019-08-08 18:57:12,,90.000000,,63.000000,,,,
2019-08-08 19:07:12,,95.000000,,62.000000,,,,
2019-08-08 19:17:12,,89.000000,,65.000000,,,,
2019-08-08 19:27:12,,95.000000,,61.000000,,,,
2019-08-08 19:37:12,,92.000000,,63.000000,,,,
2019-08-08 19:47:12,,93.000000,,62.000000,,,,
2019-08-08 19:57:12,3.082225,92.000000,,62.000000,,3.294233,13.230150,3.294233
2019-08-08 20:07:12,,91.000000,,62.000000,,,,
2019-08-08 20:17:12,,94.000000,,60.000000,,,,
2019-08-08 20:27:12,,92.000000,,63.000000,,,,
2019-08-08 20:37:12,,95.000000,,59.000000,,,,
2019-08-08 20:47:12,,94.000000,,62.000000,,,,
2019-08-08 20:57:12,,95.000000,,61.000000,,,,
2019-08-08 21:07:12,,92.000000,,59.000000,,,,
2019-08-08 21:17:12,,93.000000,,64.000000,,,,
2019-08-08 21:27:12,,93.000000,,62.000000,,,,
2019-08-08 21:37:12,,93.000000,,62.000000,,,,
2019-08-08 21:47:12,,94.000000,,62.000000,,,,
2019-08-08 21:57:12,3.088655,95.000000,,64.000000,,3.294233,12.886206,3.294233
2019-08-08 22:07:12,,95.000000,,66.000000,,,,
2019-08-08 22:17:12,,95.000000,,62.000000,,,,
2019-08-08 22:27:12,,94.000000,,61.000000,,,,
2019-08-08 22:37:12,,94.000000,,62.000000,,,,
2019-08-08 22:47:12,,95.000000,,63.000000,,,,
2019-08-08 22:57:12,,95.000000,,64.000000,,,,
2019-08-08 23:07:12,,95.000000,,63.000000,,,,
2019-08-08 23:17:12,,95.000000,,65.000000,,,,
2019-08-08 23:27:12,,95.000000,,64.000000,,,,
2019-08-08 23:37:12,,94.000000,,66.000000,,,,
2019-08-08 23:47:12,,96.000000,,64.000000,,,,
2019-08-08 23:57:12,3.088655,93.000000,,63.000000,,3.294233,12.886206,3.294233
2019-08-09 00:07:12,,96.000000,,60.000000,,,,
2019-08-09 00:17:12,,94.000000,,59.000000,,,,
2019-08-09 00:27:12,,96.000000,,59.000000,,,,
2019-08-09 00:37:12,,95.000000,,65.000000,,,,
2019-08-09 00:47:12,,96.000000,,59.000000,,,,
2019-08-09 00:57:12,,94.000000,,64.000000,,,,
2019-08-09 01:07:12,,90.000000,,60.000000,,,,
2019-08-09 01:17:12,,96.000000,,65.000000,,,,
2019-08-09 01:27:12,,94.000000,,59.000000,,,,
2019-08-09 01:37:12,,97.000000,,63.000000,,,,
2019-08-09 01:47:12,,95.000000,,66.000000,,,,
2019-08-09 01:57:12,3.088655,95.000000,,63.000000,,3.294233,12.886206,3.294233
2019-08-09 02:07:12,,95.000000,,60.000000,,,,
2019-08-09 02:17:12,,97.000000,,61.000000,,,,
2019-08-09 02:27:12,,94.000000,,56.000000,,,,
2019-08-09 02:37:12,,88.000000,,62.000000,,,,
2019-08-09 02:47:12,,95.000000,,60.000000,,,,
2019-08-09 02:57:12,,96.000000,,64.000000,,,,
2019-08-09 03:07:12,,86.000000,,62.000000,,,,
2019-08-09 03:17:12,,91.000000,,62.000000,,,,
2019-08-09 03:27:12,,83.000000,,62.000000,,,,
2019-08-09 03:37:12,,92.000000,,63.000000,,,,
2019-08-09 03:47:12,,91.000000,,64.000000,,,,
2019-08-09 03:57:12,3.077938,93.000000,,60.000000,,3.294233,12.886206,3.294233
2019-08-09 04:07:12,,95.000000,,61.000000,,,,
2019-08-09 04:17:12,,94.000000,,61.000000,,,,
2019-08-09 04:27:12,,95.000000,,64.000000,,,,
2019-08-09 04:37:12,,93.000000,,65.000000,,,,
2019-08-09 04:47:12,,93.000000,,62.000000,,,,
2019-08-09 04:57:12,,92.000000,,65.000000,,,,
2019-08-09 05:07:12,,93.000000,,60.000000,,,,
2019-08-09 05:17:12,,93.000000,,57.000000,,,,
2019-08-09 05:27:12,,94.000000,,64.000000,,,,
2019-08-09 05:37:12,,92.000000,,60.000000,,,,
2019-08-09 05:47:12,,94.000000,,61.000000,,,,
2019-08-09 05:57:12,3.088655,94.000000,,62.000000,,3.294233,12.886206,3.294233
2019-08-09 06:07:12,,93.000000,,62.000000,,,,
2019-08-09 06:17:12,,94.000000,,66.000000,,,,
2019-08-09 06:27:12,,91.000000,,61.000000,,,,
2019-08-09 06:37:12,,93.000000,,57.000000,,,,
2019-08-09 06:47:12,,94.000000,,63.000000,,,,
2019-08-09 06:57:12,,93.000000,,66.000000,,,,
2019-08-09 07:07:12,,91.000000,,60.000000,,,,
2019-08-09 07:17:12,,91.000000,,64.000000,,,,
2019-08-09 07:27:12,,95.000000,,55.000000,,,,
2019-08-09 07:37:12,,94.000000,,62.000000,,,,
2019-08-09 07:47:12,,92.000000,,62.000000,,,,
2019-08-09 07:57:12,3.082225,94.000000,,61.000000,,3.294233,12.886206,3.294233
2019-08-09 08:07:12,,93.000000,,62.000000,,,,
2019-08-09 08:17:12,,92.000000,,66.000000,,,,
2019-08-09 08:27:12,,93.000000,,64.000000,,,,
2019-08-09 08:37:12,,92.000000,,62.000000,,,,
2019-08-09 08:47:12,,92.000000,,64.000000,,,,
2019-08-09 08:57:12,,94.000000,,64.000000,,,,
2019-08-09 09:07:12,,91.000000,,63.000000,,,,
2019-08-09 09:17:12,,94.000000,,62.000000,,,,
2019-08-09 09:27:12,,92.000000,,62.000000,,,,
2019-08-09 09:37:12,,93.000000,,61.000000,,,,
2019-08-09 09:47:12,,95.000000,,64.000000,,,,
2019-08-09 09:57:12,3.082225,91.000000,,62.000000,,3.294233,12.886206,3.294233
2019-08-09 10:07:12,,91.000000,,60.000000,,,,
2019-08-09 10:17:12,,92.000000,,57.000000,,,,
2019-08-09 10:27:12,,91.000000,,62.000000,,,,
2019-08-09 10:37:12,,94.000000,,56.000000,,,,
2019-08-09 10:47:12,,92.000000,,59.000000,,,,
2019-08-09 10:57:12,,87.000000,,56.000000,,,,
2019-08-09 11:07:12,,90.000000,,66.000000,,,,
2019-08-09 11:17:12,,90.000000,,65.000000,,,,
2019-08-09 11:27:12,,96.000000,,63.000000,,,,
2019-08-09 11:37:12,,88.000000,,61.000000,,,,
2019-08-09 11:47:12,,87.000000,,60.000000,,,,
2019-08-09 11:57:12,3.077938,95.000000,,63.000000,,3.294233,13.230150,3.294233
2019-08-09 12:07:12,,92.000000,,63.000000,,,,
2019-08-09 12:17:12,,95.000000,,61.000000,,,,
2019-08-09 12:27:12,,94.000000,,63.000000,,,,
2019-08-09 12:37:12,,96.000000,,63.000000,,,,
2019-08-09 12:47:12,,95.000000,,64.000000,,,,
2019-08-09 12:57:12,,93.000000,,58.000000,,,,
2019-08-09 13:07:12,,93.000000,,62.000000,,,,
2019-08-09 13:17:12,,90.000000,,57.000000,,,,
2019-08-09 13:27:12,,95.000000,,63.000000,,,,
2019-08-09 13:37:12,,96.000000,,57.000000,,,,
2019-08-09 13:47:12,,96.000000,,66.000000,,,,
2019-08-09 13:57:12,3.077938,92.000000,,64.000000,,3.294233,12.886206,3.294233
2019-08-09 14:07:12,,95.000000,,60.000000,,,,
2019-08-09 14:17:12,,93.000000,,59.000000,,,,
2019-08-09 14:27:12,,91.000000,,52.000000,,,,
2019-08-09 14:37:12,,97.000000,,64.000000,,,,
2019-08-09 14:47:12,,96.000000,,58.000000,,,,
2019-08-09 14:57:12,,95.000000,,63.000000,,,,
2019-08-09 15:07:12,,91.000000,,63.000000,,,,
2019-08-09 15:17:12,,87.000000,,62.000000,,,,
2019-08-09 15:27:12,,92.000000,,61.000000,,,,
2019-08-09 15:37:12,,91.000000,,59.000000,,,,
2019-08-09 15:47:12,,91.000000,,64.000000,,,,
2019-08-09 15:57:12,3.082225,93.000000,,56.000000,,3.294233,13.230150,3.296188
2019-08-09 16:07:12,,89.000000,,64.000000,,,,
2019-08-09 16:17:12,,93.000000,,57.000000,,,,
2019-08-09 16:27:12,,90.000000,,61.000000,,,,
2019-08-09 16:37:12,,93.000000,,61.000000,,,,
2019-08-09 16:47:12,,95.000000,,65.000000,,,,
2019-08-09 16:57:12,,92.000000,,62.000000,,,,
2019-08-09 17:07:12,,91.000000,,62.000000,,,,
2019-08-09 17:17:12,,91.000000,,62.000000,,,,
2019-08-09 17:27:12,,94.000000,,60.000000,,,,
2019-08-09 17:37:12,,93.000000,,62.000000,,,,
2019-08-09 17:47:12,,94.000000,,59.000000,,,,
2019-08-09 17:57:12,3.077938,94.000000,,59.000000,,3.294233,13.230150,3.294233
2019-08-09 18:07:12,,93.000000,,63.000000,,,,
2019-08-09 18:17:12,,91.000000,,59.000000,,,,
2019-08-09 18:27:12,,92.000000,,60.000000,,,,
2019-08-09 18:37:12,,93.000000,,58.000000,,,,
2019-08-09 18:47:12,,94.000000,,54.000000,,,,
2019-08-09 18:57:12,,92.000000,,62.000000,,,,
2019-08-09 19:07:12,,94.000000,,59.000000,,,,
2019-08-09 19:17:12,,94.000000,,64.000000,,,,
2019-08-09 19:27:12,,92.000000,,60.000000,,,,
2019-08-09 19:37:12,,95.000000,,56.000000,,,,
2019-08-09 19:47:12,,95.000000,,54.000000,,,,
2019-08-09 19:57:12,3.082225,91.000000,,64.000000,,3.294233,13.230150,3.294233
2019-08-09 20:07:12,,95.000000,,57.000000,,,,
2019-08-09 20:17:12,,92.000000,,56.000000,,,,
2019-08-09 20:27:12,,95.000000,,63.000000,,,,
2019-08-09 20:37:12,,94.000000,,60.000000,,,,
2019-08-09 20:47:12,,94.000000,,62.000000,,,,
2019-08-09 20:57:12,,93.000000,,60.000000,,,,
2019-08-09 21:07:12,,95.000000,,59.000000,,,,
2019-08-09 21:17:12,,95.000000,,58.000000,,,,
2019-08-09 21:27:12,,94.000000,,59.000000,,,,
2019-08-09 21:37:12,,93.000000,,64.000000,,,,
2019-08-09 21:47:12,,93.000000,,61.000000,,,,
2019-08-09 21:57:12,3.077938,94.000000,,61.000000,,3.294233,13.230150,3.294233
2019-08-09 22:07:12,,95.000000,,54.000000,,,,
2019-08-09 22:17:12,,93.000000,,61.000000,,,,
2019-08-09 22:27:12,,95.000000,,61.000000,,,,
2019-08-09 22:37:12,,94.000000,,63.000000,,,,
2019-08-09 22:47:12,,95.000000,,62.000000,,,,
2019-08-09 22:57:12,,92.000000,,58.000000,,,,
2019-08-09 23:07:12,,92.000000,,58.000000,,,,
2019-08-09 23:17:12,,96.000000,,60.000000,,,,
2019-08-09 23:27:12,,95.000000,,58.000000,,,,
2019-08-09 23:37:12,,94.000000,,59.000000,,,,
2019-08-09 23:47:12,,96.000000,,60.000000,,,,
2019-08-09 23:57:12,3.082225,95.000000,,54.000000,,3.294233,13.230150,3.294233
2019-08-10 00:07:12,,95.000000,,59.000000,,,,
2019-08-10 00:17:12,,96.000000,,61.000000,,,,
2019-08-10 00:27:12,,96.000000,,64.000000,,,,
2019-08-10 00:37:12,,95.000000,,58.000000,,,,
2019-08-10 00:47:12,,95.000000,,62.000000,,,,
2019-08-10 00:57:12,,96.000000,,61.000000,,,,
2019-08-10 01:07:12,,96.000000,,61.000000,,,,
2019-08-10 01:17:12,,95.000000,,62.000000,,,,
2019-08-10 01:27:12,,96.000000,,57.000000,,,,
2019-08-10 01:37:12,,96.000000,,67.000000,,,,
2019-08-10 01:47:12,,97.000000,,57.000000,,,,
2019-08-10 01:57:12,3.077938,96.000000,,61.000000,,3.294233,12.886206,3.294233
2019-08-10 02:07:12,,96.000000,,63.000000,,,,
2019-08-10 02:17:12,,96.000000,,61.000000,,,,
2019-08-10 02:27:12,,97.000000,,61.000000,,,,
2019-08-10 02:37:12,,96.000000,,57.000000,,,,
2019-08-10 02:47:12,,96.000000,,61.000000,,,,
2019-08-10 02:57:12,,97.000000,,57.000000,,,,
2019-08-10 03:07:12,,94.000000,,63.000000,,,,
2019-08-10 03:17:12,,97.000000,,61.000000,,,,
2019-08-10 03:27:12,,96.000000,,59.000000,,,,
2019-08-10 03:37:12,,97.000000,,63.000000,,,,
2019-08-10 03:47:12,,96.000000,,62.000000,,,,
2019-08-10 03:57:12,3.073651,96.000000,,60.000000,,3.294233,13.230150,3.294233
2019-08-10 04:07:12,,97.000000,,53.000000,,,,
2019-08-10 04:17:12,,98.000000,,59.000000,,,,
2019-08-10 04:27:12,,98.000000,,64.000000,,,,
2019-08-10 04:37:12,,98.000000,,65.000000,,,,
2019-08-10 04:47:12,,97.000000,,63.000000,,,,
2019-08-10 04:57:12,,97.000000,,60.000000,,,,
2019-08-10 05:07:12,,97.000000,,63.000000,,,,
2019-08-10 05:17:12,,98.000000,,60.000000,,,,
2019-08-10 05:27:12,,98.000000,,62.000000,,,,
2019-08-10 05:37:12,,98.000000,,63.000000,,,,
2019-08-10 05:47:12,,97.000000,,60.000000,,,,
2019-08-10 05:57:12,3.077938,95.000000,,56.000000,,3.294233,12.886206,3.294233
2019-08-10 06:07:12,,86.000000,,63.000000,,,,
2019-08-10 06:17:12,,87.000000,,56.000000,,,,
2019-08-10 06:27:12,,87.000000,,62.000000,,,,
2019-08-10 06:37:12,,92.000000,,65.000000,,,,
2019-08-10 06:47:12,,82.000000,,61.000000,,,,
2019-08-10 06:57:12,,88.000000,,58.000000,,,,
2019-08-10 07:07:12,,88.000000,,52.000000,,,,
2019-08-10 07:17:12,,89.000000,,64.000000,,,,
2019-08-10 07:27:12,,86.000000,,63.000000,,,,
2019-08-10 07:37:12,,91.000000,,58.000000,,,,
2019-08-10 07:47:12,,81.000000,,57.000000,,,,
2019-08-10 07:57:12,3.077938,89.000000,,63.000000,,3.294233,13.230150,3.294233
2019-08-10 08:07:12,,91.000000,,59.000000,,,,
2019-08-10 08:17:12,,87.000000,,66.000000,,,,
2019-08-10 08:27:12,,91.000000,,61.000000,,,,
2019-08-10 08:37:12,,93.000000,,65.000000,,,,
2019-08-10 08:47:12,,91.000000,,65.000000,,,,
2019-08-10 08:57:12,,87.000000,,64.000000,,,,
2019-08-10 09:07:12,,90.000000,,65.000000,,,,
2019-08-10 09:17:12,,88.000000,,61.000000,,,,
2019-08-10 09:27:12,,88.000000,,64.000000,,,,
2019-08-10 09:37:12,,80.000000,,64.000000,,,,
2019-08-10 09:47:12,,88.000000,,62.000000,,,,
2019-08-10 09:57:12,3.073651,92.000000,,61.000000,,3.294233,13.230150,3.294233
2019-08-10 10:07:12,,91.000000,,61.000000,,,,
2019-08-10 10:17:12,,80.000000,,62.000000,,,,
2019-08-10 10:27:12,,88.000000,,62.000000,,,,
2019-08-10 10:37:12,,89.000000,,60.000000,,,,
2019-08-10 10:47:12,,82.000000,,63.000000,,,,
2019-08-10 10:57:12,,80.000000,,62.000000,,,,
2019-08-10 11:07:12,,86.000000,,64.000000,,,,
2019-08-10 11:17:12,,76.000000,,62.000000,,,,
2019-08-10 11:27:12,,86.000000,,62.000000,,,,
2019-08-10 11:37:12,,81.000000,,57.000000,,,,
2019-08-10 11:47:12,,83.000000,,62.000000,,,,
2019-08-10 11:57:12,3.073651,90.000000,,58.000000,,3.294233,13.230150,3.294233
2019-08-10 12:07:12,,82.000000,,64.000000,,,,
2019-08-10 12:17:12,,69.000000,,59.000000,,,,
2019-08-10 12:27:12,,91.000000,,59.000000,,,,
2019-08-10 12:37:12,,82.000000,,58.000000,,,,
2019-08-10 12:47:12,,81.000000,,53.000000,,,,
2019-08-10 12:57:12,,83.000000,,63.000000,,,,
2019-08-10 13:07:12,,90.000000,,65.000000,,,,
2019-08-10 13:17:12,,76.000000,,64.000000,,,,
2019-08-10 13:27:12,,84.000000,,60.000000,,,,
2019-08-10 13:37:12,,79.000000,,54.000000,,,,
2019-08-10 13:47:12,,86.000000,,62.000000,,,,
2019-08-10 13:57:12,3.073651,82.000000,,63.000000,,3.294233,13.402122,3.294233
2019-08-10 14:07:12,,82.000000,,64.000000,,,,
2019-08-10 14:17:12,,78.000000,,64.000000,,,,
2019-08-10 14:27:12,,86.000000,,64.000000,,,,
2019-08-10 14:37:12,,76.000000,,57.000000,,,,
2019-08-10 14:47:12,,83.000000,,60.000000,,,,
2019-08-10 14:57:12,,84.000000,,64.000000,,,,
2019-08-10 15:07:12,,68.000000,,61.000000,,,,
2019-08-10 15:17:12,,69.000000,,59.000000,,,,
2019-08-10 15:27:12,,85.000000,,62.000000,,,,
2019-08-10 15:37:12,,82.000000,,62.000000,,,,
2019-08-10 15:47:12,,83.000000,,64.000000,,,,
2019-08-10 15:57:12,3.077938,82.000000,,58.000000,,3.294233,13.230150,3.294233
2019-08-10 16:07:12,,80.000000,,55.000000,,,,
