Serial,926759
Next Restart,1072421

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:44:59,7.398339,,,,,
2023-02-01 01:54:59,7.395592,,,,,
2023-02-01 02:04:59,7.396966,,,,,
2023-02-01 02:14:59,7.403833,,,,,
2023-02-01 02:24:59,7.392846,,,,,
2023-02-01 02:34:59,7.388725,,,,,
2023-02-01 02:44:59,7.391472,,,,,
2023-02-01 02:54:59,7.395592,,2.413481,3.304008,11.338458,3.302053
2023-02-01 03:04:59,7.394219,,,,,
2023-02-01 03:14:59,7.394219,,,,,
2023-02-01 03:24:59,7.391472,,,,,
2023-02-01 03:34:59,7.391472,,,,,
2023-02-01 03:44:59,7.385979,,,,,
2023-02-01 03:54:59,7.392846,,,,,
2023-02-01 04:04:59,7.391472,,,,,
2023-02-01 04:14:59,7.394219,,,,,
2023-02-01 04:24:59,7.390099,,,,,
2023-02-01 04:34:59,7.399712,,,,,
2023-02-01 04:44:59,7.399712,,,,,
2023-02-01 04:54:59,7.402459,,2.413481,3.302053,11.510430,3.302053
2023-02-01 05:04:59,7.390099,,,,,
2023-02-01 05:14:59,7.390099,,,,,
2023-02-01 05:24:59,7.399712,,,,,
2023-02-01 05:34:59,7.396966,,,,,
2023-02-01 05:44:59,7.391472,,,,,
