Serial,859658
Next Restart,2069431

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:31:02,4.360592,,,96.700000,,
2023-02-01 01:41:02,4.321499,,,97.060000,,
2023-02-01 01:51:02,4.264451,2.409194,3.294233,96.730000,5.319438,3.296188
2023-02-01 02:01:02,4.287275,,,96.460000,,
2023-02-01 02:11:02,4.274234,,,96.730000,,
2023-02-01 02:21:02,4.328016,,,96.000000,,
2023-02-01 02:31:02,4.375247,,,94.970000,,
2023-02-01 02:41:02,4.437093,,,94.840000,,
2023-02-01 02:51:02,4.494013,,,94.350000,,
2023-02-01 03:01:02,4.513518,,,93.680000,,
2023-02-01 03:11:02,4.594739,,,93.130000,,
2023-02-01 03:21:02,4.576878,,,92.700000,,
2023-02-01 03:31:02,4.586621,,,92.530000,,
2023-02-01 03:41:02,4.599610,,,92.460000,,
2023-02-01 03:51:02,4.690471,2.409194,3.294233,91.860000,5.835354,3.296188
2023-02-01 04:01:02,4.658033,,,92.400000,,
2023-02-01 04:11:02,4.709928,,,91.630000,,
2023-02-01 04:21:02,4.721275,,,91.210000,,
2023-02-01 04:31:02,4.731000,,,90.470000,,
2023-02-01 04:41:02,4.669388,,,91.060000,,
2023-02-01 04:51:02,4.620712,,,90.810000,,
2023-02-01 05:01:02,4.615843,,,91.120000,,
2023-02-01 05:11:02,4.646676,,,90.740000,,
2023-02-01 05:21:02,4.701821,,,90.390000,,
2023-02-01 05:31:02,4.776368,,,90.110000,,
2023-02-01 05:41:02,4.862172,,,89.900000,,
