Serial,832627
Next Restart,568354

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:12:13,-107.277856,-106.981453,2.719989,3.296188,11.166486,3.296188
2019-07-31 12:22:13,-107.277856,-106.981453,,,,
2019-07-31 12:32:13,-107.277856,-106.981453,,,,
2019-07-31 12:42:13,-107.277856,-106.981453,,,,
2019-07-31 12:52:13,-107.277856,-106.981453,,,,
2019-07-31 13:02:13,-107.277856,-106.981453,,,,
2019-07-31 13:12:13,-107.277856,-106.981453,,,,
2019-07-31 13:22:13,-107.277856,-106.981453,,,,
2019-07-31 13:32:13,-107.277856,-106.981453,,,,
2019-07-31 13:42:13,-107.277856,-106.981453,,,,
2019-07-31 13:52:13,-107.277856,-106.981453,,,,
2019-07-31 14:02:13,-107.277856,-106.981453,,,,
2019-07-31 14:12:13,-107.277856,-106.981453,2.715702,3.298143,11.166486,3.296188
2019-07-31 14:22:13,-107.277856,-106.981453,,,,
2019-07-31 14:32:13,-107.277856,-106.981453,,,,
2019-07-31 14:42:13,-107.277856,-106.981453,,,,
2019-07-31 14:52:13,-107.277856,-106.981453,,,,
2019-07-31 15:02:13,-107.277856,-106.981453,,,,
2019-07-31 15:12:13,-107.277856,-106.981453,,,,
2019-07-31 15:22:13,-107.277856,-106.981453,,,,
2019-07-31 15:32:13,-107.277856,-106.981453,,,,
2019-07-31 15:42:13,-107.277856,-106.981453,,,,
2019-07-31 15:52:13,-107.277856,-106.981453,,,,
2019-07-31 16:02:13,-107.277856,-106.981453,,,,
2019-07-31 16:12:13,-107.277856,-106.981453,2.728562,3.296188,10.650570,3.298143
2019-07-31 16:22:13,-107.277856,-106.981453,,,,
2019-07-31 16:32:13,-107.277856,-106.981453,,,,
2019-07-31 16:42:13,-107.277856,-106.981453,,,,
2019-07-31 16:52:13,-107.277856,-106.981453,,,,
2019-07-31 17:02:13,-107.277856,-106.981453,,,,
2019-07-31 17:12:13,-107.277856,-106.981453,,,,
2019-07-31 17:22:13,-107.277856,-106.981453,,,,
2019-07-31 17:32:13,-107.277856,-106.981453,,,,
2019-07-31 17:42:13,-107.277856,-106.981453,,,,
2019-07-31 17:52:13,-107.277856,-106.981453,,,,
2019-07-31 18:02:13,-107.277856,-106.981453,,,,
2019-07-31 18:12:13,-107.277856,-106.981453,2.728562,3.296188,10.822542,3.296188
2019-07-31 18:22:13,-107.277856,-106.981453,,,,
2019-07-31 18:32:13,-107.277856,-106.981453,,,,
2019-07-31 18:42:13,-107.277856,-106.981453,,,,
2019-07-31 18:52:13,-107.277856,-106.981453,,,,
2019-07-31 19:02:13,-107.277856,-106.981453,,,,
2019-07-31 19:12:13,-107.277856,-106.981453,,,,
2019-07-31 19:22:13,-107.277856,-106.981453,,,,
2019-07-31 19:32:13,-107.277856,-106.981453,,,,
2019-07-31 19:42:13,-107.277856,-106.981453,,,,
2019-07-31 19:52:13,-107.277856,-106.981453,,,,
2019-07-31 20:02:13,-107.277856,-106.981453,,,,
2019-07-31 20:12:13,-107.277856,-106.981453,2.728562,3.296188,10.822542,3.296188
2019-07-31 20:22:13,-107.277856,-106.981453,,,,
2019-07-31 20:32:13,-107.277856,-106.981453,,,,
2019-07-31 20:42:13,-107.277856,-106.981453,,,,
2019-07-31 20:52:13,-107.277856,-106.981453,,,,
2019-07-31 21:02:13,-107.277856,-106.981453,,,,
2019-07-31 21:12:13,-107.277856,-106.981453,,,,
2019-07-31 21:22:13,-107.277856,-106.981453,,,,
2019-07-31 21:32:13,-107.277856,-106.981453,,,,
2019-07-31 21:42:13,-107.277856,-106.981453,,,,
2019-07-31 21:52:13,-107.277856,-106.981453,,,,
2019-07-31 22:02:13,-107.277856,-106.981453,,,,
2019-07-31 22:12:13,-107.277856,-106.981453,2.728562,3.296188,10.822542,3.298143
2019-07-31 22:22:13,-107.277856,-106.981453,,,,
2019-07-31 22:32:13,-107.277856,-106.981453,,,,
2019-07-31 22:42:13,-107.277856,-106.981453,,,,
2019-07-31 22:52:13,-107.277856,-106.981453,,,,
2019-07-31 23:02:13,-107.277856,-106.981453,,,,
2019-07-31 23:12:13,-107.277856,-106.981453,,,,
2019-07-31 23:22:13,-107.277856,-106.981453,,,,
2019-07-31 23:32:13,-107.277856,-106.981453,,,,
2019-07-31 23:42:13,-107.277856,-106.981453,,,,
2019-07-31 23:52:13,-107.277856,-106.981453,,,,
2019-08-01 00:02:13,-107.277856,-106.981453,,,,
2019-08-01 00:12:13,-107.277856,-106.981453,2.728562,3.296188,10.822542,3.296188
2019-08-01 00:22:13,-107.277856,-106.981453,,,,
2019-08-01 00:32:13,-107.277856,-106.981453,,,,
2019-08-01 00:42:13,-107.277856,-106.981453,,,,
2019-08-01 00:52:13,-107.277856,-106.981453,,,,
2019-08-01 01:02:13,-107.277856,-106.981453,,,,
2019-08-01 01:12:13,-107.277856,-106.981453,,,,
2019-08-01 01:22:13,-107.277856,-106.981453,,,,
2019-08-01 01:32:13,-107.277856,-106.981453,,,,
2019-08-01 01:42:13,-107.277856,-106.981453,,,,
2019-08-01 01:52:13,-107.277856,-106.981453,,,,
2019-08-01 02:02:13,-107.277856,-106.981453,,,,
2019-08-01 02:12:13,-107.277856,-106.981453,2.728562,3.296188,10.822542,3.296188
2019-08-01 02:22:13,-107.277856,-106.981453,,,,
2019-08-01 02:32:13,-107.277856,-106.981453,,,,
2019-08-01 02:42:13,-107.277856,-106.981453,,,,
2019-08-01 02:52:13,-107.277856,-106.981453,,,,
2019-08-01 03:02:13,-107.277856,-106.981453,,,,
2019-08-01 03:12:13,-107.277856,-106.981453,,,,
2019-08-01 03:22:13,-107.277856,-106.981453,,,,
2019-08-01 03:32:13,-107.277856,-106.981453,,,,
2019-08-01 03:42:13,-107.277856,-106.981453,,,,
2019-08-01 03:52:13,-107.277856,-106.981453,,,,
2019-08-01 04:02:13,-107.277856,-106.981453,,,,
2019-08-01 04:12:13,-107.277856,-106.981453,2.719989,3.298143,10.822542,3.296188
2019-08-01 04:22:13,-107.277856,-106.981453,,,,
2019-08-01 04:32:13,-107.277856,-106.981453,,,,
2019-08-01 04:42:13,-107.277856,-106.981453,,,,
2019-08-01 04:52:13,-107.277856,-106.981453,,,,
2019-08-01 05:02:13,-107.277856,-106.981453,,,,
2019-08-01 05:12:13,-107.277856,-106.981453,,,,
2019-08-01 05:22:13,-107.277856,-106.981453,,,,
2019-08-01 05:32:13,-107.277856,-106.981453,,,,
2019-08-01 05:42:13,-107.277856,-106.981453,,,,
2019-08-01 05:52:13,-107.277856,-106.981453,,,,
2019-08-01 06:02:13,-107.277856,-106.981453,,,,
2019-08-01 06:12:13,-107.277856,-106.981453,2.715702,3.296188,10.822542,3.296188
2019-08-01 06:22:13,-107.277856,-106.981453,,,,
2019-08-01 06:32:13,-107.277856,-106.981453,,,,
2019-08-01 06:42:13,-107.277856,-106.981453,,,,
2019-08-01 06:52:13,-107.277856,-106.981453,,,,
2019-08-01 07:02:13,-107.277856,-106.981453,,,,
2019-08-01 07:12:13,-107.277856,-106.981453,,,,
2019-08-01 07:22:13,-107.277856,-106.981453,,,,
2019-08-01 07:32:13,-107.277856,-106.981453,,,,
2019-08-01 07:42:13,-107.277856,-106.981453,,,,
2019-08-01 07:52:13,-107.277856,-106.981453,,,,
2019-08-01 08:02:13,-107.277856,-106.981453,,,,
2019-08-01 08:12:13,-107.277856,-106.981453,2.715702,3.298143,10.822542,3.296188
2019-08-01 08:22:13,-107.277856,-106.981453,,,,
2019-08-01 08:32:13,-107.277856,-106.981453,,,,
2019-08-01 08:42:13,-107.277856,-106.981453,,,,
2019-08-01 08:52:13,-107.277856,-106.981453,,,,
2019-08-01 09:02:13,-107.277856,-106.981453,,,,
2019-08-01 09:12:13,-107.277856,-106.981453,,,,
2019-08-01 09:22:13,-107.277856,-106.981453,,,,
2019-08-01 09:32:13,-107.277856,-106.981453,,,,
2019-08-01 09:42:13,-107.277856,-106.981453,,,,
2019-08-01 09:52:13,-107.277856,-106.981453,,,,
2019-08-01 10:02:13,-107.277856,-106.981453,,,,
2019-08-01 10:12:13,-107.277856,-106.981453,2.724275,3.296188,11.338458,3.296188
2019-08-01 10:22:13,-107.277856,-106.981453,,,,
2019-08-01 10:32:13,-107.277856,-106.981453,,,,
2019-08-01 10:42:13,-107.277856,-106.981453,,,,
2019-08-01 10:52:13,-107.277856,-106.981453,,,,
2019-08-01 11:02:13,-107.277856,-106.981453,,,,
2019-08-01 11:12:13,-107.277856,-106.981453,,,,
2019-08-01 11:22:13,-107.277856,-106.981453,,,,
2019-08-01 11:32:13,-107.277856,-106.981453,,,,
2019-08-01 11:42:13,-107.277856,-106.981453,,,,
2019-08-01 11:52:13,-107.277856,-106.981453,,,,
